"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","08 - Margay Ignite Junior","1073748246","Practice 1","Practice","2021-12-28 13:55:00 UTC","2020-12-28 14:01:50 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reid Sweeney","1","1","9","Margay Ignite Junior","4","4","","","","0","8","436.58","8","50.743","49.662","46.177","5.6","0"
"Connor Willis","2","2","99","Margay Ignite Junior","8","8","1.433","","1.433","33.237","8","469.817","7","52.176","48.298","42.91","5.6","0"
"Miles Doherty","3","3","8","Margay Ignite Junior","9","9","0.398","","1.831","30.348","8","466.928","8","52.574","47.932","43.176","5.6","0"
"Christian Weir","4","4","32","Margay Ignite Junior","2","2","0.395","","2.226","18.027","8","454.607","8","52.969","47.575","44.346","5.6","0"
"Jaiden Beckman","5","5","218","Margay Ignite Junior","3","3","0.087","","2.313","18.342","8","454.922","6","53.056","47.497","44.315","5.6","0"
"Ethan Goulart","6","6","70","Margay Ignite Junior","5","5","0.120","","2.433","26.151","8","462.731","8","53.176","47.39","43.567","5.6","0"
"Isaac Wells","7","7","21","Margay Ignite Junior","1","1","0.052","","2.485","28.547","8","465.127","8","53.228","47.344","43.343","5.6","0"
"Brady Tyler","8","8","31","Margay Ignite Junior","7","7","0.662","","3.147","25.898","8","462.478","7","53.89","46.762","43.591","5.6","0"
"Willie Schaneberg","9","9","19","Margay Ignite Junior","11","11","1.286","","4.433","27.814","7","464.394","6","55.176","45.672","37.985","4.9","0"
"Clay Edmondson","10","10","42","Margay Ignite Junior","6","6","3.989","","8.422","38.262","7","474.842","7","59.165","42.593","37.149","4.9","0"
"Eli Warren","11","11","319","Margay Ignite Junior","10","10","8.034","","16.456","7 Laps","1","84.156","1","67.199","37.501","29.944","0.7","0"
"Parker Delong","12","12","29","Margay Ignite Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
