"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","05 - Margay Ignite Masters","1073748230","Final","Race","2021-12-28 21:14:00 UTC","2021-12-28 21:30:54 UTC","FINAL","18","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Perkins","1","1","655","Margay Ignite Masters","1","","","","","0","18","891.697","15","49.282","51.134","50.869","12.6","0"
"Skitchy Barnes","2","2","109","Margay Ignite Masters","3","","4.847","","4.847","4.847","18","896.544","6","49.3","51.116","50.594","12.6","0"
"Matt Krechel","3","3","111","Margay Ignite Masters","4","","4.566","","9.413","9.413","18","901.11","15","49.799","50.603","50.338","12.6","0"
"Jeff Jewell","4","4","41","Margay Ignite Masters","6","","0.089","","9.502","9.502","18","901.199","7","49.549","50.859","50.333","12.6","0"
"Stuart McAleer","5","5","43","Margay Ignite Masters","2","","0.131","","9.633","9.633","18","901.33","15","49.729","50.675","50.326","12.6","0"
"Mike Stephenson","6","6","09","Margay Ignite Masters","7","","12.488","","22.121","22.121","18","913.818","6","50.195","50.204","49.638","12.6","0"
"Doug Cook","7","7","16","Margay Ignite Masters","5","","1.769","","23.890","23.89","18","915.587","7","50.517","49.884","49.542","12.6","0"
"Nick Todtenhaupt","8","8","90","Margay Ignite Masters","17","","4.045","","27.935","27.935","18","919.632","9","50.003","50.397","49.324","12.6","0"
"Brandin Moore","9","9","08","Margay Ignite Masters","10","","1.486","","29.421","29.421","18","921.118","16","50.416","49.984","49.245","12.6","0"
"Tim Hannen","10","10","33","Margay Ignite Masters","9","","2.478","","31.899","31.899","18","923.596","12","50.798","49.608","49.112","12.6","0"
"Phil Pignataro","11","11","05","Margay Ignite Masters","8","1","0.553","","32.452","32.452","18","924.149","10","50.83","49.577","49.083","12.6","0"
"Christopher Rock","12","12","54","Margay Ignite Masters","18","","3.511","","35.963","35.963","18","927.66","6","50.451","49.949","48.897","12.6","0"
"Scott Blind","13","13","81","Margay Ignite Masters","12","","3.123","","39.086","39.086","18","930.783","16","50.465","49.936","48.733","12.6","0"
"Chas Wagner","14","14","36","Margay Ignite Masters","20","","2 Laps","","2 Laps","16.39","16","908.087","13","53.605","47.011","44.401","11.2","0"
"Rodrigo DeFrancisco","15","15","806","Margay Ignite Masters","19","","1 Lap","","3 Laps","3 Laps","15","785.819","9","51.446","48.983","48.103","10.5","0"
"Ed Oberholtzer","16","16","401","Margay Ignite Masters","15","","2.993","","3 Laps","3 Laps","15","788.812","13","51.444","48.985","47.92","10.5","0"
"Craig Loddeke","17","17","11","Margay Ignite Masters","21","","1 Lap","","4 Laps","4 Laps","14","736.757","11","51.069","49.345","47.886","9.799999999999999","0"
"Mike Doty","18","18","147","Margay Ignite Masters","11","","3 Laps","","7 Laps","7 Laps","11","558.242","7","49.72","50.684","49.656","7.699999999999999","0"
"Anthony Carbone Jr","19","19","116","Margay Ignite Masters","16","","25.976","","7 Laps","7 Laps","11","584.218","6","52.004","48.458","47.448","7.699999999999999","0"
"Donnie McGovern","20","20","1","Margay Ignite Masters","23","","1.932","","7 Laps","7 Laps","11","586.15","7","51.418","49.01","47.292","7.699999999999999","0"
"Burke Sandman","21","21","100","Margay Ignite Masters","13","","2 Laps","","9 Laps","9 Laps","9","490.266","9","53.616","47.001","46.261","6.3","0"
"Raymond Brown","22","22","84","Margay Ignite Masters","22","","2.306","","9 Laps","9 Laps","9","492.572","6","52.404","48.088","46.044","6.3","0"
"Pete  Laches","23","23","155","Margay Ignite Masters","14","","1 Lap","","10 Laps","10 Laps","8","434.246","7","52.851","47.681","46.425","5.6","0"
"Darryl Cooney","24","24","9","Margay Ignite Masters","24","","","","DQ","6 Laps","12","664.439","8","51.674","48.767","45.512","8.399999999999999","0"
