"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484712","24 - X30 Senior","1073748289","Practice 2","Practice","2021-12-30 14:24:00 UTC","2020-12-30 14:34:13 UTC","PROVISIONAL","15","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Connor Zilisch","1","1","372","X30 Senior","11","11","","","","0","14","603.522","3","40.911","61.597","58.457","9.8","0","RedSpeed"
"Alessandro DeTullio","2","2","320","X30 Senior","8","8","0.228","","0.228","4.675","14","608.197","3","41.139","61.256","58.008","9.8","0"
"Thomas Annunziata","3","3","315","X30 Senior","2","2","0.017","","0.245","1 Lap","13","544.343","4","41.156","61.23","60.183","9.1","0"
"Westin Workman","4","4","313","X30 Senior","1","1","0.083","","0.328","0 Laps","14","587.342","5","41.239","61.107","60.067","9.8","0"
"Julia Boos","5","5","351","X30 Senior","9","9","0.123","","0.451","5.297","14","608.819","11","41.362","60.925","57.948","9.8","0"
"Nathan Nicholson","6","6","356","X30 Senior","3","3","0.028","","0.479","29.047","15","632.569","4","41.39","60.884","59.756","10.5","0"
"Tyler McIntyre","7","7","338","X30 Senior","4","4","0.105","","0.584","9.034","14","612.556","5","41.495","60.73","57.595","9.8","0","Birel Art"
"Chase Jones","8","8","312","X30 Senior","6","6","0.543","","1.127","5 Laps","9","397.868","3","42.038","59.946","57.004","6.3","0"
"Logan Vajda","9","9","328","X30 Senior","12","12","0.282","","1.409","26.552","14","630.074","4","42.32","59.546","55.993","9.8","0"
"Oscar Panozzo","10","10","330","X30 Senior","5","5","0.344","","1.753","16.572","14","620.094","11","42.664","59.066","56.895","9.8","0"
"Logan Mueller","11","11","377","X30 Senior","10","10","0.099","","1.852","6 Laps","8","371.613","6","42.763","58.929","54.25","5.6","0"
"Olivia Riedling","12","12","321","X30 Senior","7","7","0.096","","1.948","20.61","14","624.132","3","42.859","58.797","56.527","9.8","0","TopKart"
"Camryn Reed","13","13","309","X30 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Maxwell","14","14","341","X30 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
