"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","21 - MicroSwift","1073748276","Final","Race","2021-12-30 18:30:00 UTC","2021-12-30 18:41:41 UTC","FINAL","14","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","75","Micro Swift","1","","","","","0","14","631.518","7","45.149","55.815","55.865","9.799999999999999","0"
"Caleb Tarter","2","2","15","Micro Swift","4","","2.227","","12.516","12.516","14","644.034","13","45.642","55.212","54.78","9.799999999999999","0"
"Max Cristea","3","3","39","Micro Swift","14","","0.429","","12.945","12.945","14","644.463","14","45.235","55.709","54.743","9.799999999999999","0"
"Sam Tutwiler","4","4","9","Micro Swift","3","","10.289","","10.289","10.289","14","641.807","10","45.668","55.181","54.97","9.799999999999999","0"
"Keelan Harvick","5","5","62","Micro Swift","11","","0.641","","13.586","13.586","14","645.104","14","45.438","55.46","54.689","9.799999999999999","0"
"Gianmatteo Rousseau","6","6","10","Micro Swift","8","","0.612","","14.198","14.198","14","645.716","6","45.47","55.421","54.637","9.799999999999999","0"
"Holden Harder","7","7","57","Micro Swift","2","","1.164","","15.362","15.362","14","646.88","6","45.842","54.971","54.539","9.799999999999999","0"
"Lucas Palacio","8","8","25","Micro Swift","7","","0.104","","15.466","15.466","14","646.984","6","45.72","55.118","54.53","9.799999999999999","0"
"JJ  O'Neil","9","9","92","Micro Swift","12","","2.041","","17.507","17.507","14","649.025","9","45.763","55.066","54.358","9.799999999999999","0"
"AJ Stoner","10","10","14","Micro Swift","6","","0.189","","17.696","17.696","14","649.214","7","45.592","55.273","54.343","9.799999999999999","0","EVO"
"Rocco Simone","11","11","95","Micro Swift","15","","0.755","","18.451","18.451","14","649.969","11","45.892","54.912","54.28","9.799999999999999","0"
"Travis Pettit","12","12","29","Micro Swift","10","","4.014","","22.465","22.465","14","653.983","6","45.632","55.224","53.946","9.799999999999999","0"
"Phaethon Saradpon","13","13","13","Micro Swift","16","","2.857","","25.322","25.322","14","656.84","6","46.372","54.343","53.712","9.799999999999999","0"
"Jaceb Schaible","14","14","21","Micro Swift","9","","0.111","","25.433","25.433","14","656.951","7","46.597","54.081","53.703","9.799999999999999","0"
"Quinn Ahrens","15","15","41","Micro Swift","13","","6.676","","32.109","32.109","14","663.627","5","46.346","54.374","53.162","9.799999999999999","0"
"Alexander Procuna","16","16","6","Micro Swift","5","","0.163","","32.272","32.272","14","663.79","3","46.157","54.596","53.149","9.799999999999999","0"
"Luke Giglio","17","17","68","Micro Swift","18","","","","DNF","4 Laps","10","491.007","5","47.881","52.63","51.323","7.0","0"
"Kacen Hendrickson","18","18","2","Micro Swift","19","","","","DNF","7 Laps","7","348.447","6","49.0","51.429","50.625","4.8999999999999995","0"
"Riley Dobbelear","19","19","1","Micro Swift","20","","","","DNF","9 Laps","5","257.569","2","50.764","49.641","48.919","3.5","0"
"Race Beckman","20","20","5","Micro Swift","17","","","","DNF","11 Laps","3","137.856","2","46.041","54.734","54.84","2.0999999999999996","0"
"Bowen Greene","21","21","4","Micro Swift","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lillian Scarbrough","22","22","08","Micro Swift","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alessandro Truchot","23","23","17","Micro Swift","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
