"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","21 - MicroSwift","1073748275","Pre-Final","Race","2021-12-30 16:50:00 UTC","2021-12-30 16:59:14 UTC","FINAL","10","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","75","Micro Swift","1","1","","","","0","10","452.895","5","44.981","56.024","55.642","7.0","0"
"Alessandro Truchot","2","2","17","Micro Swift","2","2","5.231","","5.231","5.231","10","458.126","5","45.523","55.357","55.007","7.0","0"
"Holden Harder","3","3","57","Micro Swift","4","4","3.051","","8.282","8.282","10","461.177","7","45.887","54.918","54.643","7.0","0"
"Sam Tutwiler","4","4","9","Micro Swift","3","3","2.529","","13.193","13.193","10","466.088","3","45.212","55.737","54.067","7.0","0"
"Race Beckman","5","5","5","Micro Swift","7","7","0.612","","13.805","13.805","10","466.7","7","46.35","54.369","53.996","7.0","0"
"Alexander Procuna","6","6","6","Micro Swift","8","8","0.136","","13.941","13.941","10","466.836","2","46.351","54.368","53.98","7.0","0"
"Caleb Tarter","7","7","15","Micro Swift","5","5","2.382","","10.664","10.664","10","463.559","7","45.762","55.068","54.362","7.0","0"
"Jaceb Schaible","8","8","21","Micro Swift","9","9","1.313","","15.254","15.254","10","468.149","3","46.351","54.368","53.829","7.0","0"
"AJ Stoner","9","9","14","Micro Swift","12","12","0.233","","15.487","15.487","10","468.382","5","46.051","54.722","53.802","7.0","0","EVO"
"Quinn Ahrens","10","10","41","Micro Swift","10","10","1.094","","16.581","16.581","10","469.476","5","46.082","54.685","53.677","7.0","0"
"Lucas Palacio","11","11","25","Micro Swift","13","13","0.187","","16.768","16.768","10","469.663","3","46.242","54.496","53.655","7.0","0"
"Gianmatteo Rousseau","12","12","10","Micro Swift","16","16","0.784","","17.552","17.552","10","470.447","4","45.568","55.302","53.566","7.0","0"
"Travis Pettit","13","13","29","Micro Swift","17","17","6.225","","23.777","23.777","10","476.672","4","46.135","54.622","52.867","7.0","0"
"Luke Giglio","14","14","68","Micro Swift","11","11","4.812","","28.589","28.589","10","481.484","8","47.539","53.009","52.338","7.0","0"
"Keelan Harvick","15","15","62","Micro Swift","6","6","2.910","","31.499","31.499","10","484.394","4","45.068","55.916","52.024","7.0","0"
"Rocco Simone","16","16","95","Micro Swift","18","18","2.181","","33.680","33.68","10","486.575","4","46.096","54.669","51.791","7.0","0"
"JJ  O'Neil","17","17","92","Micro Swift","20","20","0.007","","33.687","33.687","10","486.582","4","45.591","55.274","51.79","7.0","0"
"Kacen Hendrickson","18","18","2","Micro Swift","19","19","1 Lap","","1 Lap","16.634","9","469.529","9","49.532","50.876","48.304","6.3","0"
"Riley Dobbelear","19","19","1","Micro Swift","14","14","11.629","","1 Lap","28.263","9","481.158","4","50.81","49.597","47.136","6.3","0"
"Lillian Scarbrough","20","20","08","Micro Swift","15","15","1 Lap","","2 Laps","4.868","8","457.763","6","50.874","49.534","44.04","5.6","0"
"Max Cristea","21","21","39","Micro Swift","21","21","","","DNF","3 Laps","7","317.074","4","45.22","55.728","55.634","4.8999999999999995","0"
"Phaethon Saradpon","22","22","13","Micro Swift","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
