"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","08 - Margay Ignite Junior","1073748247","Practice 2","Practice","2021-12-28 15:39:00 UTC","2020-12-28 15:48:59 UTC","PROVISIONAL","11","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reid Sweeney","1","1","9","Margay Ignite Junior","11","11","","","","0","11","587.172","9","50.175","50.224","47.209","7.699999999999999","0"
"Parker Delong","2","2","29","Margay Ignite Junior","10","10","0.165","","0.165","0 Laps","11","585.697","9","50.34","50.06","47.328","7.699999999999999","0"
"Christian Weir","3","3","32","Margay Ignite Junior","1","1","0.478","","0.643","0 Laps","11","574.171","11","50.818","49.589","48.278","7.699999999999999","0"
"Ethan Goulart","4","4","70","Margay Ignite Junior","8","8","0.048","","0.691","0 Laps","11","586.512","11","50.866","49.542","47.262","7.699999999999999","0"
"Connor Willis","5","5","99","Margay Ignite Junior","6","6","0.230","","0.921","0 Laps","11","580.695","11","51.096","49.319","47.736","7.699999999999999","0"
"Jaiden Beckman","6","6","218","Margay Ignite Junior","4","4","0.024","","0.945","0 Laps","11","577.704","9","51.12","49.296","47.983","7.699999999999999","0"
"Isaac Wells","7","7","21","Margay Ignite Junior","9","9","0.057","","1.002","0 Laps","11","585.025","11","51.177","49.241","47.383","7.699999999999999","0"
"Miles Doherty","8","8","8","Margay Ignite Junior","2","2","0.012","","1.014","0 Laps","11","577.466","9","51.189","49.229","48.003","7.699999999999999","0"
"Eli Warren","9","9","319","Margay Ignite Junior","12","12","0.266","","1.280","28.923","11","616.095","11","51.455","48.975","44.993","7.699999999999999","0"
"Brady Tyler","10","10","31","Margay Ignite Junior","5","5","0.347","","1.627","3.15","11","590.322","11","51.802","48.647","46.957","7.699999999999999","0"
"Willie Schaneberg","11","11","19","Margay Ignite Junior","3","3","2.111","","3.738","27.958","11","615.13","9","53.913","46.742","45.064","7.699999999999999","0"
"Clay Edmondson","12","12","42","Margay Ignite Junior","7","7","2.922","","6.660","20.647","10","607.819","10","56.835","44.339","41.46","7.0","0"
