"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","13 - Margay Ignite Masters","1073748262","Practice 1","Practice","2021-12-29 13:05:00 UTC","2020-12-29 13:14:00 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Perkins","1","1","655","Margay Ignite Masters","1","1","","","","0","8","411.913","8","49.523","50.885","48.942","5.6","0"
"Phil Pignataro","2","2","05","Margay Ignite Masters","14","14","0.229","","0.229","14.326","8","426.239","6","49.752","50.651","47.297","5.6","0"
"Stuart McAleer","3","3","43","Margay Ignite Masters","13","13","0.331","","0.560","24.994","8","436.907","8","50.083","50.316","46.143","5.6","0"
"Nick Todtenhaupt","4","4","90","Margay Ignite Masters","4","4","0.034","","0.594","11.326","8","423.239","8","50.117","50.282","47.633","5.6","0"
"Mike Doty","5","5","147","Margay Ignite Masters","12","12","0.280","","0.874","1 Lap","7","376.482","5","50.397","50.003","46.855","4.8999999999999995","0"
"Mike Stephenson","6","6","09","Margay Ignite Masters","2","2","0.297","","1.171","11.188","8","423.101","8","50.694","49.71","47.648","5.6","0"
"Tim Hannen","7","7","33","Margay Ignite Masters","10","10","0.046","","1.217","18.749","8","430.662","8","50.74","49.665","46.812","5.6","0"
"Brandin Moore","8","8","08","Margay Ignite Masters","5","5","0.279","","1.496","16.378","8","428.291","5","51.019","49.393","47.071","5.6","0"
"Rodrigo DeFrancisco","9","9","806","Margay Ignite Masters","3","3","0.055","","1.551","14.911","8","426.824","6","51.074","49.34","47.233","5.6","0"
"Doug Cook","10","10","16","Margay Ignite Masters","9","9","0.140","","1.691","31.193","8","443.106","6","51.214","49.205","45.497","5.6","0"
"Anthony Carbone Jr","11","11","116","Margay Ignite Masters","15","15","0.121","","1.812","38.579","8","450.492","8","51.335","49.089","44.751","5.6","0"
"Scott Blind","12","12","81","Margay Ignite Masters","6","6","0.011","","1.823","36.777","8","448.69","7","51.346","49.079","44.931","5.6","0"
"Donnie McGovern","13","13","1","Margay Ignite Masters","16","16","0.020","","1.843","31.467","8","443.38","8","51.366","49.06","45.469","5.6","0"
"Craig Loddeke","14","14","11","Margay Ignite Masters","11","11","0.749","","2.592","45.875","8","457.788","8","52.115","48.355","44.038","5.6","0"
"Raymond Brown","15","15","84","Margay Ignite Masters","8","8","1.021","","3.613","46.86","8","458.773","8","53.136","47.425","43.943","5.6","0"
"Pete  Laches","16","16","155","Margay Ignite Masters","17","17","0.056","","3.669","42.371","8","454.284","5","53.192","47.376","44.378","5.6","0"
"Darryl Cooney","17","17","19","Margay Ignite Masters","7","7","0.129","","3.798","24.963","4","436.876","4","53.321","47.261","23.073","2.8","0"
"Sean Quinn","18","18","28","Margay Ignite Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chas Wagner","19","19","36","Margay Ignite Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Jewell","20","20","41","Margay Ignite Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Rock","21","21","54","Margay Ignite Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Krechel","22","22","111","Margay Ignite Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Oberholtzer","23","23","401","Margay Ignite Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Burke Sandman","24","24","814","Margay Ignite Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
