"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","21 - MicroSwift","1073748272","Practice 1","Practice","2021-12-30 12:45:00 UTC","2020-12-30 12:52:14 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","75","Micro Swift","13","12","","","","0","8","395.916","8","45.212","55.737","50.92","5.6","0"
"Keelan Harvick","2","2","62","Micro Swift","17","16","0.586","","0.586","7.96","8","403.876","7","45.798","55.024","49.916","5.6","0"
"Sam Tutwiler","3","3","9","Micro Swift","16","15","0.035","","0.621","12.139","8","408.055","6","45.833","54.982","49.405","5.6","0"
"Alessandro Truchot","4","4","17","Micro Swift","2","2","0.025","","0.646","0 Laps","8","386.63","7","45.858","54.952","52.143","5.6","0"
"Caleb Tarter","5","5","15","Micro Swift","15","14","0.088","","0.734","8.437","8","404.353","7","45.946","54.847","49.857","5.6","0"
"Gianmatteo Rousseau","6","6","10","Micro Swift","1","1","0.096","","0.830","0 Laps","8","385.962","7","46.042","54.733","52.233","5.6","0"
"Alexander Procuna","7","7","6","Micro Swift","4","4","0.108","","0.938","9.443","8","405.359","7","46.15","54.605","49.734","5.6","0"
"Max Cristea","8","8","39","Micro Swift","6","6","0.114","","1.052","0 Laps","8","391.49","8","46.264","54.47","51.496","5.6","0"
"Lucas Palacio","9","9","25","Micro Swift","3","3","0.735","","1.787","4.282","8","400.198","8","46.999","53.618","50.375","5.6","0"
"Holden Harder","10","10","57","Micro Swift","7","7","0.073","","1.860","4.123","8","400.039","8","47.072","53.535","50.395","5.6","0"
"Phaethon Saradpon","11","11","13","Micro Swift","21","","0.112","","1.972","2 Laps","6","386.371","5","47.184","53.408","39.133","4.199999999999999","0"
"AJ Stoner","12","12","14","Micro Swift","9","9","0.047","","2.019","1 Lap","7","380.629","7","47.231","53.355","46.344","4.8999999999999995","0","EVO"
"Quinn Ahrens","13","13","41","Micro Swift","19","18","0.156","","2.175","1 Lap","7","375.947","7","47.387","53.179","46.922","4.8999999999999995","0"
"Jaceb Schaible","14","14","21","Micro Swift","14","13","0.161","","2.336","1 Lap","7","368.848","5","47.548","52.999","47.825","4.8999999999999995","0"
"Travis Pettit","15","15","29","Micro Swift","5","5","0.086","","2.422","13.05","8","408.966","7","47.634","52.903","49.295","5.6","0"
"Race Beckman","16","16","5","Micro Swift","10","10","0.090","","2.512","9.341","8","405.257","6","47.724","52.804","49.746","5.6","0"
"Luke Giglio","17","17","68","Micro Swift","8","8","1.664","","4.176","1 Lap","7","379.424","7","49.388","51.025","46.492","4.8999999999999995","0"
"JJ  O'Neil","18","18","92","Micro Swift","18","17","0.557","","4.733","6 Laps","2","129.132","2","49.945","50.456","39.03","1.4","0"
"Kacen Hendrickson","19","19","2","Micro Swift","20","19","2.578","","7.311","2 Laps","6","374.803","6","52.523","47.979","40.341","4.199999999999999","0"
"Riley Dobbelear","20","20","1","Micro Swift","12","11","1.424","","8.735","16.188","7","412.104","5","53.947","46.713","42.805","4.8999999999999995","0"
"Lillian Scarbrough","21","1","108","Mini Swift","11","1","0.425","","9.160","0","6","353.212","6","54.372","46.347","42.807","4.199999999999999","0"
"Bowen Greene","22","21","4","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Pulchlopek","23","22","77","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rocco Simone","24","23","95","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
