"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","05 - Margay Ignite Masters","1073748229","Pre-Final","Race","2021-12-28 18:50:00 UTC","2021-12-28 19:03:00 UTC","FINAL","14","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Perkins","1","1","655","Margay Ignite Masters","2","","","","","0","14","695.009","5","49.358","51.056","50.762","9.799999999999999","0"
"Skitchy Barnes","2","2","109","Margay Ignite Masters","1","","2.868","","2.868","2.868","14","697.877","7","49.524","50.884","50.553","9.799999999999999","0"
"Stuart McAleer","3","3","43","Margay Ignite Masters","3","","5.045","","8.093","8.093","14","703.102","8","49.997","50.403","50.178","9.799999999999999","0"
"Matt Krechel","4","4","111","Margay Ignite Masters","6","","3.558","","11.651","11.651","14","706.66","12","50.019","50.381","49.925","9.799999999999999","0"
"Doug Cook","5","5","16","Margay Ignite Masters","5","","2.605","","14.256","14.256","14","709.265","11","50.369","50.031","49.742","9.799999999999999","0"
"Mike Stephenson","6","6","09","Margay Ignite Masters","9","","2.534","","16.790","16.79","14","711.799","12","50.084","50.315","49.565","9.799999999999999","0"
"Scott Blind","7","7","81","Margay Ignite Masters","8","","3.928","","20.718","20.718","14","715.727","6","50.207","50.192","49.293","9.799999999999999","0"
"Jeff Jewell","8","8","41","Margay Ignite Masters","4","","0.180","","3.048","3.048","14","698.057","10","49.504","50.905","50.54","9.799999999999999","0"
"Rodrigo DeFrancisco","9","9","806","Margay Ignite Masters","7","","0.637","","21.355","21.355","14","716.364","9","50.549","49.853","49.249","9.799999999999999","0"
"Tim Hannen","10","10","33","Margay Ignite Masters","10","","3.723","","25.078","25.078","14","720.087","12","50.971","49.44","48.994","9.799999999999999","0"
"Craig Loddeke","11","11","11","Margay Ignite Masters","11","","3.840","","28.918","28.918","14","723.927","11","50.936","49.474","48.734","9.799999999999999","0"
"Brandin Moore","12","12","08","Margay Ignite Masters","16","","0.252","","29.170","29.17","14","724.179","13","50.575","49.827","48.717","9.799999999999999","0"
"Christopher Rock","13","13","54","Margay Ignite Masters","21","","9.832","","39.002","39.002","14","734.011","11","50.563","49.839","48.065","9.799999999999999","0"
"Phil Pignataro","14","14","05","Margay Ignite Masters","22","","0.304","","39.306","39.306","14","734.315","12","50.662","49.741","48.045","9.799999999999999","0"
"Ed Oberholtzer","15","15","401","Margay Ignite Masters","15","","1.081","","40.387","40.387","14","735.396","8","51.334","49.09","47.974","9.799999999999999","0"
"Raymond Brown","16","16","84","Margay Ignite Masters","20","","3.295","","43.682","43.682","14","738.691","7","51.589","48.848","47.76","9.799999999999999","0"
"Donnie McGovern","17","17","1","Margay Ignite Masters","18","","0.498","","44.180","44.18","14","739.189","7","51.365","49.061","47.728","9.799999999999999","0"
"Pete  Laches","18","18","155","Margay Ignite Masters","12","","1 Lap","","1 Lap","1.714","13","696.723","3","52.954","47.588","47.02","9.1","0"
"Burke Sandman","19","19","814","Margay Ignite Masters","13","","1.973","","1 Lap","3.687","13","698.696","9","52.37","48.119","46.887","9.1","0"
"Darryl Cooney","20","20","9","Margay Ignite Masters","14","","3.424","","1 Lap","7.111","13","702.12","10","52.188","48.287","46.659","9.1","0"
"Anthony Carbone Jr","21","21","116","Margay Ignite Masters","19","","2.905","","1 Lap","10.016","13","705.025","9","51.891","48.563","46.466","9.1","0"
"Chas Wagner","22","22","36","Margay Ignite Masters","17","","7.324","","1 Lap","17.34","13","712.349","13","53.623","46.995","45.989","9.1","0"
"Sean Quinn","23","23","28","Margay Ignite Masters","23","","","","DNF","11 Laps","3","179.491","3","61.252","41.142","42.119","2.0999999999999996","0"
"Mike Doty","24","24","147","Margay Ignite Masters","24","","","","DNF","10 Laps","4","215.557","3","51.299","49.124","46.763","2.8","0"
"Nick Todtenhaupt","25","25","90","Margay Ignite Masters","25","","","","DQ","7.199","14","702.208","4","49.938","50.463","50.242","9.799999999999999","0"
