"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","13 - Margay Ignite Masters","1073748264","Qualifying","Qualifying","2021-12-29 15:00:00 UTC","2020-12-29 15:07:11 UTC","FINAL","9","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Perkins","1","1","655","Margay Ignite Masters","1","1","","","","0","9","448.969","9","49.007","51.421","50.516","6.3","0"
"Mike Doty","2","2","147","Margay Ignite Masters","3","3","0.389","","0.389","6.085","9","455.054","9","49.396","51.016","49.84","6.3","0"
"Jeff Jewell","3","3","41","Margay Ignite Masters","4","4","0.161","","0.550","5.884","9","454.853","9","49.557","50.851","49.862","6.3","0"
"Phil Pignataro","4","4","05","Margay Ignite Masters","2","2","0.015","","0.565","5.648","9","454.617","9","49.572","50.835","49.888","6.3","0"
"Tim Hannen","5","5","33","Margay Ignite Masters","7","7","0.277","","0.842","9.843","9","458.812","9","49.849","50.553","49.432","6.3","0"
"Stuart McAleer","6","6","43","Margay Ignite Masters","6","6","0.102","","0.944","10.289","9","459.258","9","49.951","50.449","49.384","6.3","0"
"Nick Todtenhaupt","7","7","90","Margay Ignite Masters","10","10","0.130","","1.074","12.787","9","461.756","8","50.081","50.318","49.117","6.3","0"
"Matt Krechel","8","8","111","Margay Ignite Masters","5","5","0.007","","1.081","1 Lap","8","425.55","6","50.088","50.311","47.374","5.6","0"
"Scott Blind","9","9","81","Margay Ignite Masters","8","8","0.320","","1.401","1 Lap","8","436.338","8","50.408","49.992","46.203","5.6","0"
"Mike Stephenson","10","10","9","Margay Ignite Masters","9","9","0.198","","1.599","1 Lap","8","427.11","8","50.606","49.796","47.201","5.6","0"
"Craig Loddeke","11","11","11","Margay Ignite Masters","11","11","0.046","","1.645","1 Lap","8","430.823","8","50.652","49.751","46.794","5.6","0"
"Brandin Moore","12","12","08","Margay Ignite Masters","13","13","0.003","","1.648","18.189","9","467.158","7","50.655","49.748","48.549","6.3","0"
"Doug Cook","13","13","16","Margay Ignite Masters","19","19","0.068","","1.716","1 Lap","8","431.891","7","50.723","49.682","46.678","5.6","0"
"Rodrigo DeFrancisco","14","14","806","Margay Ignite Masters","12","12","0.319","","2.035","18.547","9","467.516","4","51.042","49.371","48.512","6.3","0"
"Donnie McGovern","15","15","1","Margay Ignite Masters","16","16","0.329","","2.364","1 Lap","8","429.139","8","51.371","49.055","46.978","5.6","0"
"Anthony Carbone Jr","16","16","116","Margay Ignite Masters","15","15","0.089","","2.453","1 Lap","8","439.759","8","51.46","48.97","45.843","5.6","0"
"Ed Oberholtzer","17","17","401","Margay Ignite Masters","14","14","0.186","","2.639","1 Lap","8","430.23","3","51.646","48.794","46.859","5.6","0"
"Darryl Cooney","18","18","19","Margay Ignite Masters","17","17","0.001","","2.640","1 Lap","8","429.926","7","51.647","48.793","46.892","5.6","0"
"Pete  Laches","19","19","155","Margay Ignite Masters","18","18","0.358","","2.998","1 Lap","8","434.417","8","52.005","48.457","46.407","5.6","0"
