"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","05 - Margay Ignite Masters","1073748227","Practice 2","Practice","2021-12-28 15:00:00 UTC","2020-12-28 15:09:52 UTC","PROVISIONAL","12","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Perkins","1","1","655","Margay Ignite Masters","21","21","","","","0","12","641.156","9","48.936","51.496","47.165","8.399999999999999","0"
"Skitchy Barnes","2","2","109","Margay Ignite Masters","19","19","0.635","","0.635","0 Laps","12","632.899","9","49.571","50.836","47.78","8.399999999999999","0"
"Nick Todtenhaupt","3","3","90","Margay Ignite Masters","3","3","0.590","","1.225","0 Laps","12","619.95","9","50.161","50.238","48.778","8.399999999999999","0"
"Mike Stephenson","4","4","09","Margay Ignite Masters","6","6","0.217","","1.442","0 Laps","12","633.455","12","50.378","50.022","47.738","8.399999999999999","0"
"Mike Doty","5","5","147","Margay Ignite Masters","17","17","0.222","","1.664","1 Lap","11","582.905","10","50.6","49.802","47.555","7.699999999999999","0"
"Phil Pignataro","6","6","05","Margay Ignite Masters","7","7","0.017","","1.681","0 Laps","12","632.764","11","50.617","49.786","47.79","8.399999999999999","0"
"Rodrigo DeFrancisco","7","7","806","Margay Ignite Masters","2","2","0.011","","1.692","0 Laps","12","626.792","11","50.628","49.775","48.246","8.399999999999999","0"
"Scott Blind","8","8","81","Margay Ignite Masters","11","11","0.061","","1.753","1 Lap","11","607.651","8","50.689","49.715","45.618","7.699999999999999","0"
"Doug Cook","9","9","16","Margay Ignite Masters","14","14","0.031","","1.784","1 Lap","11","594.026","10","50.72","49.685","46.665","7.699999999999999","0"
"Tim Hannen","10","10","33","Margay Ignite Masters","4","4","0.070","","1.854","0 Laps","12","629.436","12","50.79","49.616","48.043","8.399999999999999","0"
"Christopher Rock","11","11","54","Margay Ignite Masters","9","9","0.023","","1.877","0 Laps","12","633.327","11","50.813","49.594","47.748","8.399999999999999","0"
"Ed Oberholtzer","12","12","401","Margay Ignite Masters","15","15","0.152","","2.029","3 Laps","9","491.237","7","50.965","49.446","46.169","6.3","0"
"Brandin Moore","13","13","08","Margay Ignite Masters","5","5","0.107","","2.136","0 Laps","12","635.63","12","51.072","49.342","47.575","8.399999999999999","0"
"Anthony Carbone Jr","14","14","116","Margay Ignite Masters","10","10","0.110","","2.246","4.105","12","645.261","12","51.182","49.236","46.865","8.399999999999999","0"
"Sean Quinn","15","15","28","Margay Ignite Masters","16","16","0.185","","2.431","1 Lap","11","624.824","5","51.367","49.059","44.364","7.699999999999999","0"
"Craig Loddeke","16","16","11","Margay Ignite Masters","12","12","0.061","","2.492","1 Lap","11","609.374","10","51.428","49.001","45.489","7.699999999999999","0"
"Donnie McGovern","17","17","1","Margay Ignite Masters","20","20","0.327","","2.819","1 Lap","11","608.046","8","51.755","48.691","45.589","7.699999999999999","0"
"Raymond Brown","18","18","84","Margay Ignite Masters","18","18","0.289","","3.108","1 Lap","11","608.884","11","52.044","48.421","45.526","7.699999999999999","0"
"Darryl Cooney","19","19","9","Margay Ignite Masters","8","8","0.217","","3.325","1 Lap","11","607.921","10","52.261","48.22","45.598","7.699999999999999","0"
"Burke Sandman","20","20","814","Margay Ignite Masters","13","13","0.738","","4.063","1 Lap","11","617.23","8","52.999","47.548","44.91","7.699999999999999","0"
"Matt Krechel","21","21","111","Margay Ignite Masters","1","1","1.708","","5.771","10 Laps","2","121.075","2","54.707","46.064","41.627","1.4","0"
"Chas Wagner","22","22","36","Margay Ignite Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Jewell","23","23","41","Margay Ignite Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stuart McAleer","24","24","43","Margay Ignite Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete  Laches","25","25","155","Margay Ignite Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
