"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","21 - MicroSwift","1073748273","Practice 2","Practice","2021-12-30 13:45:00 UTC","2020-12-30 13:55:12 UTC","PROVISIONAL","13","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","75","Micro Swift","11","11","","","","0","13","608.161","12","45.128","55.841","53.867","9.1","0"
"Keelan Harvick","2","2","62","Micro Swift","1","1","0.258","","0.258","0 Laps","13","598.467","8","45.386","55.524","54.74","9.1","0"
"Sam Tutwiler","3","3","9","Micro Swift","14","14","0.202","","0.460","9.874","13","618.035","12","45.588","55.278","53.007","9.1","0"
"Alessandro Truchot","4","4","17","Micro Swift","4","4","0.053","","0.513","0 Laps","13","608.086","10","45.641","55.214","53.874","9.1","0"
"Gianmatteo Rousseau","5","5","10","Micro Swift","3","3","0.160","","0.673","0.573","13","608.734","10","45.801","55.021","53.817","9.1","0"
"Max Cristea","6","6","39","Micro Swift","20","20","0.043","","0.716","17.513","13","625.674","4","45.844","54.969","52.36","9.1","0"
"Caleb Tarter","7","7","15","Micro Swift","15","15","0.006","","0.722","9.739","13","617.9","12","45.85","54.962","53.018","9.1","0"
"Alexander Procuna","8","8","6","Micro Swift","5","5","0.029","","0.751","11.455","13","619.616","6","45.879","54.927","52.871","9.1","0"
"Lucas Palacio","9","9","25","Micro Swift","7","7","0.113","","0.864","6.519","13","614.68","7","45.992","54.792","53.296","9.1","0"
"JJ  O'Neil","10","10","92","Micro Swift","22","22","0.017","","0.881","1 Lap","12","604.234","11","46.009","54.772","50.047","8.399999999999999","0"
"Race Beckman","11","11","5","Micro Swift","6","6","0.052","","0.933","9.22","13","617.381","7","46.061","54.71","53.063","9.1","0"
"Rocco Simone","12","12","95","Micro Swift","2","2","0.015","","0.948","4.289","13","612.45","6","46.076","54.692","53.49","9.1","0"
"Holden Harder","13","13","57","Micro Swift","21","21","0.299","","1.247","1 Lap","12","593.918","6","46.375","54.34","50.916","8.399999999999999","0"
"Travis Pettit","14","14","29","Micro Swift","12","12","0.009","","1.256","13.042","13","621.203","4","46.384","54.329","52.736","9.1","0"
"Phaethon Saradpon","15","15","13","Micro Swift","10","10","0.057","","1.313","21.748","13","629.909","13","46.441","54.262","52.008","9.1","0"
"AJ Stoner","16","16","14","Micro Swift","17","17","0.227","","1.540","1 Lap","12","590.929","3","46.668","53.998","51.174","8.399999999999999","0","EVO"
"Quinn Ahrens","17","17","41","Micro Swift","8","8","0.171","","1.711","2 Laps","11","532.267","7","46.839","53.801","52.079","7.699999999999999","0"
"Jaceb Schaible","18","18","21","Micro Swift","18","18","0.049","","1.760","21.269","13","629.43","11","46.888","53.745","52.047","9.1","0"
"Luke Giglio","19","19","68","Micro Swift","9","9","0.824","","2.584","1 Lap","12","593.799","9","47.712","52.817","50.926","8.399999999999999","0"
"Kacen Hendrickson","20","20","2","Micro Swift","19","19","2.740","","5.324","2 Laps","11","605.22","9","50.452","49.948","45.802","7.699999999999999","0"
"Riley Dobbelear","21","21","1","Micro Swift","13","13","0.117","","5.441","27.451","12","635.612","7","50.569","49.833","47.576","8.399999999999999","0"
"Lillian Scarbrough","22","22","08","Micro Swift","16","16","1.232","","6.673","2 Laps","11","597.798","6","51.801","48.648","46.37","7.699999999999999","0"
"Bowen Greene","23","23","4","Micro Swift","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
