"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","01 - MiniROK","1073748205","Qualifying","Qualifying","2021-12-28 15:52:00 UTC","2020-12-28 15:59:45 UTC","FINAL","10","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Christian Quijano","1","1","112","Mini ROK","2","2","","","","0","10","457.447","6","45.162","55.799","55.088","7.0","0","Tony Kart"
"Jensen Burnett","2","2","115","Mini ROK","1","1","0.019","","0.019","0 Laps","10","457.216","5","45.181","55.776","55.116","7.0","0"
"Aryton Grim","3","3","121","Mini ROK","14","14","0.132","","0.151","1 Lap","9","440.723","3","45.313","55.613","51.461","6.3","0","Nitro "
"Karsyn Walters","4","4","155","Mini ROK","4","4","0.009","","0.160","4.292","10","461.739","4","45.322","55.602","54.576","7.0","0"
"Ragan Saville","5","5","119","Mini ROK","11","11","0.214","","0.374","1 Lap","9","423.091","6","45.536","55.341","53.605","6.3","0"
"Landon Skinner","6","6","117","Mini ROK","13","13","0.070","","0.444","1 Lap","9","438.088","4","45.606","55.256","51.77","6.3","0"
"Derek Wargo","7","7","178","Mini ROK","9","9","0.097","","0.541","1 Lap","9","425.608","7","45.703","55.139","53.288","6.3","0"
"Sarah Bradley","8","8","114","Mini ROK","5","5","0.088","","0.629","1 Lap","9","422.087","3","45.791","55.033","53.733","6.3","0"
"Ben Maier","9","9","167","Mini ROK","16","16","0.003","","0.632","1 Lap","9","452.315","7","45.794","55.029","50.142","6.3","0"
"Indy Ragan","10","10","111","Mini ROK","8","8","0.137","","0.769","1 Lap","9","426.094","6","45.931","54.865","53.228","6.3","0"
"Ava Hanssen","11","11","126","Mini ROK","6","6","0.031","","0.800","1 Lap","9","423.665","5","45.962","54.828","53.533","6.3","0"
"Santiago Duran","12","12","176","Mini ROK","15","15","0.072","","0.872","1 Lap","9","450.58","9","46.034","54.742","50.335","6.3","0"
"Clayton Ingram","13","13","122","Mini ROK","12","12","0.099","","0.971","1 Lap","9","430.628","3","46.133","54.625","52.667","6.3","0"
"Corbin Collins","14","14","120","Mini ROK","7","7","0.549","","1.520","2 Laps","8","385.013","6","46.682","53.982","52.362","5.6","0"
"Gian Buffomante","15","15","171","Mini ROK","3","3","0.055","","1.575","1 Lap","9","431.39","6","46.737","53.919","52.574","6.3","0"
"Wyatt Downing","16","16","105","Mini ROK","10","10","1.470","","3.045","1 Lap","9","446.169","7","48.207","52.275","50.833","6.3","0","CRG"
"Jared Clarke","17","17","116","Mini ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
