"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","13 - Margay Ignite Masters","1073748266","Final","Race","2021-12-29 19:22:00 UTC","2021-12-29 19:37:33 UTC","FINAL","18","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Perkins","1","1","655","Margay Ignite Masters","1","","","","","0","18","886.851","15","49.073","51.352","51.147","12.6","0"
"Phil Pignataro","2","2","05","Margay Ignite Masters","2","","0.199","","0.199","0.199","18","887.05","18","49.049","51.377","51.136","12.6","0"
"Jeff Jewell","3","3","41","Margay Ignite Masters","3","","7.571","","7.770","7.77","18","894.621","4","49.339","51.075","50.703","12.6","0"
"Stuart McAleer","4","4","43","Margay Ignite Masters","4","","2.192","","9.962","9.962","18","896.813","10","49.561","50.846","50.579","12.6","0"
"Tim Hannen","5","5","33","Margay Ignite Masters","6","","5.274","","15.236","15.236","18","902.087","15","49.68","50.725","50.283","12.6","0"
"Matt Krechel","6","6","111","Margay Ignite Masters","5","","0.790","","16.026","16.026","18","902.877","4","49.7","50.704","50.239","12.6","0"
"Scott Blind","7","7","81","Margay Ignite Masters","7","","4.744","","20.770","20.77","18","907.621","13","50.004","50.396","49.977","12.6","0"
"Mike Stephenson","8","8","9","Margay Ignite Masters","9","","2.973","","23.743","23.743","18","910.594","16","50.111","50.288","49.814","12.6","0"
"Rodrigo DeFrancisco","9","9","806","Margay Ignite Masters","8","","7.403","","31.146","31.146","18","917.997","3","50.499","49.902","49.412","12.6","0"
"Craig Loddeke","10","10","11","Margay Ignite Masters","10","","5.835","","36.981","36.981","18","923.832","4","50.798","49.608","49.1","12.6","0"
"Anthony Carbone Jr","11","11","116","Margay Ignite Masters","11","","6.125","","43.106","43.106","18","929.957","8","51.091","49.324","48.776","12.6","0"
"Nick Todtenhaupt","12","12","90","Margay Ignite Masters","12","","","","DNF","3 Laps","15","756.334","13","49.909","50.492","49.978","10.5","0"
"Raymond Brown","13","13","84","Margay Ignite Masters","14","","","","DNF","3 Laps","15","783.735","3","51.655","48.785","48.231","10.5","0"
"Darryl Cooney","14","14","19","Margay Ignite Masters","15","","","","DNF","6 Laps","12","637.39","6","51.734","48.711","47.443","8.399999999999999","0"
"Pete  Laches","15","15","155","Margay Ignite Masters","16","","","","DNF","7 Laps","11","583.693","10","52.198","48.278","47.491","7.699999999999999","0"
"Donnie McGovern","16","16","1","Margay Ignite Masters","13","","","","DNF","14 Laps","4","211.204","3","51.479","48.952","47.726","2.8","0"
"Brandin Moore","17","17","08","Margay Ignite Masters","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Cook","18","18","16","Margay Ignite Masters","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Doty","19","19","147","Margay Ignite Masters","19","","","","DQ","4 Laps","14","696.287","5","49.518","50.891","50.669","9.799999999999999","0"
"Ed Oberholtzer","20","20","401","Margay Ignite Masters","20","","","","DQ","8 Laps","10","532.693","4","51.355","49.07","47.307","7.0","0"
