"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","13 - Margay Ignite Masters","1073748263","Practice 2","Practice","2021-12-29 13:51:00 UTC","2020-12-29 14:11:04 UTC","PROVISIONAL","9","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil Pignataro","1","1","05","Margay Ignite Masters","4","4","","","","0","9","459.894","8","49.138","51.284","49.316","6.3","0"
"Jeff Jewell","2","2","41","Margay Ignite Masters","2","2","0.446","","0.446","0 Laps","9","459.14","8","49.584","50.823","49.397","6.3","0"
"James Perkins","3","3","655","Margay Ignite Masters","1","1","0.009","","0.455","0 Laps","9","458.91","8","49.593","50.814","49.421","6.3","0"
"Mike Doty","4","4","147","Margay Ignite Masters","11","11","0.274","","0.729","7.66","9","467.554","9","49.867","50.534","48.508","6.3","0"
"Stuart McAleer","5","5","43","Margay Ignite Masters","8","8","0.144","","0.873","6.21","9","466.104","5","50.011","50.389","48.659","6.3","0"
"Matt Krechel","6","6","111","Margay Ignite Masters","5","5","0.136","","1.009","3 Laps","6","318.192","4","50.147","50.252","47.518","4.199999999999999","0"
"Mike Stephenson","7","7","09","Margay Ignite Masters","3","3","0.104","","1.113","10.197","9","470.091","6","50.251","50.148","48.246","6.3","0"
"Tim Hannen","8","8","33","Margay Ignite Masters","12","12","0.022","","1.135","12.148","9","472.042","6","50.273","50.126","48.047","6.3","0"
"Craig Loddeke","9","9","11","Margay Ignite Masters","7","7","0.498","","1.633","16.334","9","476.228","9","50.771","49.635","47.624","6.3","0"
"Scott Blind","10","10","81","Margay Ignite Masters","6","6","0.032","","1.665","15.93","9","475.824","9","50.803","49.603","47.665","6.3","0"
"Rodrigo DeFrancisco","11","11","806","Margay Ignite Masters","17","17","0.067","","1.732","33.572","9","493.466","5","50.87","49.538","45.961","6.3","0"
"Nick Todtenhaupt","12","12","90","Margay Ignite Masters","16","16","0.033","","1.765","21.187","9","481.081","8","50.903","49.506","47.144","6.3","0"
"Brandin Moore","13","13","08","Margay Ignite Masters","14","14","0.019","","1.784","17.06","9","476.954","6","50.922","49.487","47.552","6.3","0"
"Donnie McGovern","14","14","1","Margay Ignite Masters","19","19","0.438","","2.222","38.18","9","498.074","7","51.36","49.065","45.535","6.3","0"
"Anthony Carbone Jr","15","15","116","Margay Ignite Masters","13","13","0.221","","2.443","26.458","9","486.352","7","51.581","48.855","46.633","6.3","0"
"Doug Cook","16","16","16","Margay Ignite Masters","10","10","0.160","","2.603","6 Laps","3","170.33","3","51.741","48.704","44.384","2.0999999999999996","0"
"Darryl Cooney","17","17","19","Margay Ignite Masters","15","15","0.447","","3.050","29.963","9","489.857","5","52.188","48.287","46.299","6.3","0"
"Ed Oberholtzer","18","18","401","Margay Ignite Masters","18","18","0.165","","3.215","2 Laps","7","403.095","7","52.353","48.135","43.761","4.8999999999999995","0"
"Pete  Laches","19","19","155","Margay Ignite Masters","20","20","0.089","","3.304","44.039","9","503.933","6","52.442","48.053","45.006","6.3","0"
"Raymond Brown","20","20","84","Margay Ignite Masters","9","9","0.282","","3.586","1 Lap","8","457.805","4","52.724","47.796","44.036","5.6","0"
"Sean Quinn","21","21","28","Margay Ignite Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chas Wagner","22","22","36","Margay Ignite Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Rock","23","23","54","Margay Ignite Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Burke Sandman","24","24","814","Margay Ignite Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
