"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","01 - MiniROK","1073748204","Practice 2","Practice","2021-12-28 14:08:00 UTC","2020-12-28 14:17:56 UTC","PROVISIONAL","12","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Maier","1","1","167","Mini ROK","10","10","","","","0","12","571.41","10","45.261","55.677","52.922","8.399999999999999","0"
"Jesse  Burnett","2","2","115","Mini ROK","2","2","0.131","","0.131","0 Laps","12","560.151","6","45.392","55.516","53.985","8.399999999999999","0"
"Christian Quijano","3","3","112","Mini ROK","1","1","0.208","","0.339","0 Laps","12","562.156","12","45.6","55.263","53.793","8.399999999999999","0","Tony Kart"
"Karsyn Walters","4","4","155","Mini ROK","8","8","0.212","","0.551","0 Laps","12","571.304","4","45.812","55.007","52.932","8.399999999999999","0"
"Aryton Grim","5","5","121","Mini ROK","11","11","0.138","","0.689","13.384","12","584.794","8","45.95","54.842","51.711","8.399999999999999","0","Nitro "
"Landon Skinner","6","6","117","Mini ROK","3","3","0.430","","1.119","0 Laps","12","571.225","5","46.38","54.334","52.939","8.399999999999999","0"
"Ragan Saville","7","7","119","Mini ROK","4","4","0.047","","1.166","0 Laps","12","570.881","11","46.427","54.279","52.971","8.399999999999999","0"
"Santiago Duran","8","8","176","Mini ROK","12","12","0.110","","1.276","20.344","12","591.754","10","46.537","54.15","51.102","8.399999999999999","0"
"Clayton Ingram","9","9","122","Mini ROK","6","6","0.130","","1.406","7.326","12","578.736","6","46.667","54.0","52.252","8.399999999999999","0"
"Ava Hanssen","10","10","126","Mini ROK","9","9","0.248","","1.654","17.188","12","588.598","10","46.915","53.714","51.376","8.399999999999999","0"
"Corbin Collins","11","11","120","Mini ROK","13","13","0.304","","1.958","1 Lap","11","553.664","10","47.219","53.368","50.066","7.699999999999999","0"
"Derek Wargo","12","12","178","Mini ROK","7","7","1.589","","3.547","9 Laps","3","161.332","3","48.808","51.631","46.86","2.0999999999999996","0"
"Wyatt Downing","13","13","105","Mini ROK","14","14","0.421","","3.968","2 Laps","10","552.62","10","49.229","51.189","45.601","7.0","0","CRG"
"Indy Ragan","14","14","111","Mini ROK","5","5","1.549","","5.517","8 Laps","4","215.162","4","50.778","49.628","46.848","2.8","0"
"Sarah Bradley","15","15","114","Mini ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Clarke","16","16","116","Mini ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gian Buffomante","17","17","171","Mini ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
