"Event ID","Event Name","Started At","Ended At"
"761-5777-2147484637-20240114","TRACK DAY E TIME ATTACK - CRAZY FOR AUTO","2024-01-14 11:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4351","TRACK DAY E TIME ATTACK - CRAZY FOR AUTO","5777","TRACK DAY E TIME ATTACK - CRAZY FOR AUTO","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","GRUPO 2 (TARDE)","1073744945","GRUPO 2 TREINO LIVRE","Practice","2024-01-14 16:00:00 UTC","2024-01-14 20:26:17 UTC","PROVISIONAL","39","https://racehero.io/events/track-day-e-time-attack-crazy-for-auto/results/1073744945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Nonô Figueiredo (Audi Rs3)","1","1","69","Tração Dianteira Turbo","0","","","","","0","5","15791.251","3","113.907","104.58","3.772","16.545","0","Audi Rs3"
"Henrique Kise (Porsche 911)","2","1","35","Tração Integral","0","","2.608","","2.608","0","8","9585.193","1","116.515","102.239","9.942","26.472","0","Porsche 911"
"Vinicius Lira / Edu (Courrier)","3","1","111","Tração Dianteira Aspirado","0","","1.655","","4.263","0","7","15630.348","3","118.17","100.807","5.335","23.163","0","(Courrier)"
"Felipe Rojo Da Silva (Mini Jcw 2011)","4","2","91","Tração Dianteira Turbo","0","","0.387","","4.650","2 Laps","3","15658.396","3","118.557","100.478","2.282","9.927","0","Mini Jcw 2011"
"Adriano Marcandali (Sandero)","5","2","1","Tração Dianteira Aspirado","12","7","2.067","","6.717","2:49.626","27","15799.974","22","120.624","98.756","20.357","89.343","0","Sandero"
"Heitor Nogueira Prototipo","6","1","100","Prototipo","11","","1.302","","8.019","0","23","15814.097","21","121.926","97.702","17.325","76.107","0","Prototipo"
"Caique Thiago (Civic)","7","3","11","Tração Dianteira Aspirado","7","4","0.545","","8.564","-9 Laps","16","3161.949","13","122.471","97.267","60.279","52.944","0","Civic"
"Fernando Araujo (Gol Autotec Giii)","8","3","27","Tração Dianteira Turbo","0","","1.399","","9.963","-8 Laps","13","9538.602","13","123.87","96.169","16.235","43.017","0","Gol Autotec Giii"
"Ricardo Castro (Honda Civic)","9","4","104","Tração Dianteira Turbo","0","","0.599","","10.562","1 Lap","4","4833.044","4","124.469","95.706","9.859","13.236","0","(Honda Civic)"
"William Detilli (911 Turbo S)","10","2","89","Tração Integral","0","","2.039","","12.601","50:07.653","28","12592.846","23","126.508","94.163","26.487","92.652","0","911 Turbo S"
"Gustavo Akira Igaki (Passat Tsi)","11","5","34","Tração Dianteira Turbo","0","","0.136","","12.737","-12 Laps","17","8967.292","13","126.644","94.062","22.583","56.253","0","Passat Tsi"
"Lucas Abbade (Audi A7)","12","3","47","Tração Integral","6","1","0.282","","13.019","-3 Laps","11","2987.857","11","126.926","93.853","43.856","36.399","0","Audi A7"
"Rafael Kasai (Ninja Si)","13","4","17","Tração Dianteira Aspirado","29","","0.205","","13.224","5 Laps","2","1407.204","2","127.131","93.702","16.931","6.618","0","Ninja Si"
"Mark Hu (Corsa)","14","5","62","Tração Dianteira Aspirado","32","","0.327","","13.551","-17 Laps","24","10503.224","16","127.458","93.461","27.22","79.416","0","Corsa"
"Felipe Vilhena (Civic Si)","15","6","25","Tração Dianteira Aspirado","34","","0.372","","13.923","-22 Laps","29","9319.269","26","127.83","93.189","37.069","95.961","0","Civic Si"
"Diego Roberto Lopes Cruz (Gol G3 Prata)","16","6","74","Tração Dianteira Turbo","0","","1.196","","15.119","-10 Laps","15","10559.016","13","129.026","92.326","16.923","49.635000000000005","0","Gol G3 Prata"
"Nicolas  Hunger (Ds3)","17","7","68","Tração Dianteira Turbo","14","","0.231","","15.350","-11 Laps","16","13056.716","16","129.257","92.161","14.598","52.944","0","Ds3"
"Felipe  Da Rocha Santos Do Prado (Fiesta)","18","7","26","Tração Dianteira Aspirado","0","","0.375","","15.725","4 Laps","3","5053.238","3","129.632","91.894","7.072","9.927","0","Fiesta"
"Jhonny Oliveira (Palio Ap)","19","8","177","Tração Dianteira Aspirado","26","","0.050","","15.775","-9 Laps","16","14185.567","16","129.682","91.859","13.436","52.944","0","Palio Ap"
"Erik Neves (Jetta)","20","8","107","Tração Dianteira Turbo","0","","0.228","","16.003","2 Laps","3","9559.792","3","129.91","91.697","3.738","9.927","0","(Jetta)"
"André Abadi (Gol)","21","9","88","Tração Dianteira Aspirado","28","","0.454","","16.457","-32 Laps","39","14327.666","36","130.364","91.378","32.426","129.05100000000002","0","(Gol)"
"Guilherme Marcondes (Palio1.8R)","22","10","102","Tração Dianteira Aspirado","0","","0.235","","16.692","-11 Laps","18","12478.102","17","130.599","91.214","17.184","59.562000000000005","0","(Palio1.8R)"
"Bruno Ferian (Golf Gti Mk7.5)","23","9","10","Tração Dianteira Turbo","0","","0.517","","17.209","2 Laps","3","5037.573","1","131.116","90.854","7.094","9.927","0","Golf Gti Mk7.5"
"Alberto  Silva (Celta Ss)","24","10","2","Tração Dianteira Turbo","0","","0.104","","17.313","-3 Laps","8","8539.332","5","131.22","90.782","11.16","26.472","0","Celta Ss"
"Gilberto Geri (Sandero Sgr)","25","11","31","Tração Dianteira Aspirado","0","","0.118","","17.431","-9 Laps","16","7985.861","13","131.338","90.7","23.867","52.944","0","Sandero Sgr"
"Willian Guimarães (Bmw Ms F90)","26","4","103","Tração Integral","0","","0.097","","17.528","27:20.647","10","11225.84","4","131.435","90.633","10.612","33.09","0","(Bmw Ms F90)"
"Marcus Vinicius (Sandero Rs)","27","12","60","Tração Dianteira Aspirado","0","","1.446","","18.974","-11 Laps","18","9601.365","12","132.881","89.647","22.333","59.562000000000005","0","Sandero Rs"
"Samuel Damin (New Onix)","28","13","96","Tração Dianteira Aspirado","0","","0.049","","19.023","-13 Laps","20","9533.207","15","132.93","89.614","24.991","66.18","0","(New Onix)"
"Delcio Barbieri (Gol)","29","11","15","Tração Dianteira Turbo","0","","0.231","","19.254","-1 Laps","6","9517.227","6","133.161","89.459","7.51","19.854","0","Gol"
