"Event ID","Event Name","Started At","Ended At"
"590-5746-2147483705-20231216","100 Voltas Osternack 2023 2ª Edição","2023-12-16 12:30:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4323","Kartodromo Osternack","5746","100 Voltas Osternack","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Endurance","1073742002","Corrida","Race","2023-12-16 16:00:00 UTC","2023-12-16 17:35:08 UTC","PROVISIONAL","100","https://racehero.io/events/100-voltas-osternack-2023-2-edicao/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roberto /Pablo","1","1","111","Experiente","8","1","","","","0","100","5636.32","95","42.656","84.396","63.871","100.0","0"
"Rafael /Pedro","2","1","517","F4","4","4","1 Volta","","1 Volta","0","99","5634.189","18","42.635","84.438","63.257","99.0","0"
"Matheus /Luigi","3","2","343","F4","12","10","1.534","","1 Volta","1.534","99","5635.723","4","42.835","84.043","63.239","99.0","0"
"Clovis /Mathoso","4","3","81","F4","5","5","6.186","","1 Volta","7.72","99","5641.909","3","42.699","84.311","63.17","99.0","0"
"Gui Concolato","5","4","1","F4","6","6","0.603","","1 Volta","8.323","99","5642.512","94","43.078","83.569","63.163","99.0","0"
"Jackson /Claudio","6","5","82","F4","2","2","3.964","","1 Volta","12.287","99","5646.476","14","42.831","84.051","63.119","99.0","0"
"Bruno /Caio","7","6","34","F4","11","9","0.134","","1 Volta","12.421","99","5646.61","91","42.681","84.347","63.118","99.0","0"
"Lucas /Ale Laporte","8","1","99","Revelação","7","1","7.510","","1 Volta","0","99","5654.12","3","42.741","84.228","63.034","99.0","0"
"Rossoni /Luiz Felipe","9","1","36","Super Grad","13","1","4.490","","1 Volta","0","99","5658.61","9","42.916","83.885","62.984","99.0","0"
"Guillermo /Lorenzo","10","7","27","F4","10","8","3.340","","1 Volta","27.761","99","5661.95","85","43.01","83.701","62.947","99.0","0"
"Leo Torres /Weimar","11","8","45","F4","3","3","13.308","","1 Volta","41.069","99","5675.258","33","42.751","84.209","62.799","99.0","0"
"Fabio Costa","12","9","333","F4","16","11","1 Volta","","2 Voltas","11.97","98","5646.159","12","43.297","83.147","62.485","98.0","0"
"Andre /Igor","13","2","87","Revelação","15","2","5.422","","2 Voltas","1 Lap","98","5651.581","83","43.339","83.066","62.425","98.0","0"
"Girotto /Fe Malinowski","14","10","72","F4","1","1","1 Volta","","3 Voltas","10.685","97","5644.874","34","42.614","84.479","61.861","97.0","0"
"Gui Kosti /Fabio Matos","15","3","80","Revelação","17","3","1 Volta","","4 Voltas","17.08","96","5671.2","69","43.504","82.751","60.939","96.0","0"
"Clessius","16","4","307","Revelação","19","4","1 Volta","","5 Voltas","15.6","95","5669.72","4","43.427","82.898","60.32","95.0","0"
"Rafa Mueller","17","11","191","F4","9","7","1 Volta","","6 Voltas","16.927","94","5651.116","28","43.011","83.7","59.882","94.0","0"
"Jovani /Alan","18","2","357","Super Grad","18","2","1 Volta","","7 Voltas","12.132","93","5670.742","18","44.404","81.074","59.04","93.0","0"
"Fera","19","2","48","Experiente","14","2","77 Voltas","","84 Voltas","84 Laps","16","737.267","9","42.98","83.76","78.126","16.0","0"
