"Event ID","Event Name","Started At","Ended At"
"590-5746-2147483705-20231216","100 Voltas Osternack 2023 2ª Edição","2023-12-16 12:30:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4323","Kartodromo Osternack","5746","100 Voltas Osternack","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Endurance","1073741998","Treino 1","Practice","2023-12-16 12:30:00 UTC","2023-12-16 10:11:42 UTC","PROVISIONAL","13","https://racehero.io/events/100-voltas-osternack-2023-2-edicao/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leo Torres /Weimar","1","1","45","F4","6","","","","","0","9","574.796","9","42.657","84.394","56.368","9.0","0"
"Jackson /Claudio","2","2","82","F4","11","","0.075","","0.075","7.702","7","582.498","4","42.732","84.246","43.262","7.0","0"
"Bruno /Caio","3","3","34","F4","1","1","0.102","","0.177","4.987","13","579.783","10","42.834","84.045","80.72","13.0","0"
"Clovis /Mathoso","4","4","81","F4","7","","0.003","","0.180","0 Laps","9","574.466","9","42.837","84.039","56.4","9.0","0"
"Lucas /Ale Laporte","5","1","99","Revelação","8","","0.012","","0.192","0","9","577.179","9","42.849","84.016","56.135","9.0","0"
"Rafa Mueller","6","5","191","F4","3","","0.033","","0.225","4.195","11","578.991","7","42.882","83.951","68.395","11.0","0"
"Girotto /Fe Malinowski","7","6","72","F4","4","","0.098","","0.323","0.823","11","575.619","10","42.98","83.76","68.796","11.0","0"
"Guillermo /Lorenzo","8","7","27","F4","10","","0.035","","0.358","1.308","7","576.104","3","43.015","83.692","43.742","7.0","0"
"Roberto /Pablo","9","1","111","Experiente","5","","0.045","","0.403","0","5","635.579","4","43.06","83.604","28.321","5.0","0"
"Rafael /Pedro","10","8","517","F4","16","","0.003","","0.406","13.949","3","588.745","2","43.063","83.598","18.344","3.0","0"
"Gui Concolato","11","9","1","F4","15","","0.041","","0.447","40.233","4","615.029","4","43.104","83.519","23.414","4.0","0"
"Matheus /Luigi","12","10","343","F4","14","","0.019","","0.466","35.849","6","610.645","4","43.123","83.482","35.372","6.0","0"
"Fabio Costa","13","11","333","F4","9","","0.117","","0.583","15.506","8","590.302","7","43.24","83.256","48.789","8.0","0"
"Fera","14","2","48","Experiente","2","","0.091","","0.674","-5 Laps","10","524.917","5","43.331","83.081","68.582","10.0","0"
"Rossoni /Luiz Felipe","15","1","36","Super Grad","13","","0.021","","0.695","0","7","597.212","6","43.352","83.041","42.196","7.0","0"
"Jovani /Alan","16","2","357","Super Grad","12","","1.513","","2.208","5.421","7","602.633","3","44.865","80.241","41.816","7.0","0"
"Andre /Igor","17","2","87","Revelação","17","","0.747","","2.955","33.728","2","610.907","2","45.612","78.927","11.786","2.0","0"
"Gui Kosti /Fabio Matos","18","3","80","Revelação","18","","5.051","","8.006","16.287","1","593.466","1","50.663","71.058","6.066","1.0","0"
