"Event ID","Event Name","Started At","Ended At"
"590-5746-2147483705-20231216","100 Voltas Osternack 2023 2ª Edição","2023-12-16 12:30:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4323","Kartodromo Osternack","5746","100 Voltas Osternack","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Endurance","1073741999","Treino 2","Practice","2023-12-16 12:50:00 UTC","2023-12-16 10:41:02 UTC","PROVISIONAL","12","https://racehero.io/events/100-voltas-osternack-2023-2-edicao/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roberto /Pablo","1","1","111","Experiente","17","","","","","0","3","422.739","3","42.625","84.457","25.548","3.0","0"
"Bruno /Caio","2","1","34","F4","3","2","0.201","","0.201","0","11","563.943","6","42.826","84.061","70.22","11.0","0"
"Gui Concolato","3","2","1","F4","11","","0.014","","0.215","44.68","11","608.623","10","42.84","84.034","65.065","11.0","0"
"Fera","4","2","48","Experiente","13","","0.086","","0.301","3:04.275","10","607.014","9","42.926","83.865","59.307","10.0","0"
"Leo Torres /Weimar","5","3","45","F4","7","","0.117","","0.418","1 Lap","10","550.237","9","43.043","83.637","65.426","10.0","0"
"Jackson /Claudio","6","4","82","F4","10","","0.007","","0.425","42.776","11","606.719","9","43.05","83.624","65.269","11.0","0"
"Rossoni /Luiz Felipe","7","1","36","Super Grad","9","","0.002","","0.427","0","9","519.61","7","43.052","83.62","62.354","9.0","0"
"Matheus /Luigi","8","5","343","F4","4","3","0.068","","0.495","47.618","12","611.561","11","43.12","83.488","70.639","12.0","0"
"Lucas /Ale Laporte","9","1","99","Revelação","1","1","0.110","","0.605","0","12","599.04","12","43.23","83.276","72.115","12.0","0"
"Rafa Mueller","10","6","191","F4","12","","0.010","","0.615","2 Laps","9","549.663","3","43.24","83.256","58.945","9.0","0"
"Guillermo /Lorenzo","11","7","27","F4","2","1","0.069","","0.684","49.587","12","613.53","5","43.309","83.124","70.412","12.0","0"
"Clessius","12","2","307","Revelação","5","2","0.107","","0.791","1 Lap","11","590.205","11","43.416","82.919","67.095","11.0","0"
"Andre /Igor","13","3","87","Revelação","14","","0.147","","0.938","3 Laps","9","594.502","7","43.563","82.639","54.499","9.0","0"
"Rafael /Pedro","14","8","517","F4","6","4","0.138","","1.076","27.013","11","590.956","11","43.701","82.378","67.01","11.0","0"
"Girotto /Fe Malinowski","15","9","72","F4","8","","0.042","","1.118","6 Laps","5","338.419","3","43.743","82.299","53.189","5.0","0"
"Gui Kosti /Fabio Matos","16","4","80","Revelação","15","","0.571","","1.689","22.032","9","621.072","9","44.314","81.238","52.168","9.0","0"
"Jovani /Alan","17","2","357","Super Grad","16","","2.140","","3.829","1:30.845","8","610.455","7","46.454","77.496","47.178","8.0","0"
