"Event ID","Event Name","Started At","Ended At"
"590-5746-2147483705-20231216","100 Voltas Osternack 2023 2ª Edição","2023-12-16 12:30:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4323","Kartodromo Osternack","5746","100 Voltas Osternack","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Endurance","1073742000","Treino 3","Practice","2023-12-16 13:20:00 UTC","2023-12-16 11:10:18 UTC","PROVISIONAL","14","https://racehero.io/events/100-voltas-osternack-2023-2-edicao/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson /Claudio","1","1","82","F4","15","","","","","0","2","335.936","2","42.365","84.976","21.433","2.0","0"
"Clovis /Mathoso","2","2","81","F4","2","1","0.244","","0.244","-2 Laps","4","206.48","3","42.609","84.489","69.74","4.0","0"
"Girotto /Fe Malinowski","3","3","72","F4","0","","0.046","","0.290","3:43.424","6","559.36","4","42.655","84.398","38.616","6.0","0"
"Roberto /Pablo","4","1","111","Experiente","1","1","0.171","","0.461","0","3","159.102","3","42.826","84.061","67.881","3.0","0"
"Bruno /Caio","5","4","34","F4","5","2","0.164","","0.625","-1 Laps","3","168.172","2","42.99","83.74","64.22","3.0","0"
"Gui Concolato","6","5","1","F4","9","","0.009","","0.634","4:28.486","12","604.422","6","42.999","83.723","71.473","12.0","0"
"Fera","7","2","48","Experiente","10","","0.047","","0.681","8:09.999","13","649.101","6","43.046","83.631","72.1","13.0","0"
"Leo Torres /Weimar","8","6","45","F4","16","","0.085","","0.766","45.814","1","381.75","1","43.131","83.467","9.43","1.0","0"
"Rafael /Pedro","9","7","517","F4","7","4","0.055","","0.821","-4 Laps","6","323.439","3","43.186","83.36","66.782","6.0","0"
"Fabio Costa","10","8","333","F4","6","3","0.019","","0.840","3:49.046","12","564.982","7","43.205","83.324","76.463","12.0","0"
"Andre /Igor","11","1","87","Revelação","4","2","0.100","","0.940","0","14","648.822","14","43.305","83.131","77.679","14.0","0"
"Lucas /Ale Laporte","12","2","99","Revelação","11","","0.064","","1.004","8 Laps","6","350.333","5","43.369","83.009","61.656","6.0","0"
"Gui Kosti /Fabio Matos","13","3","80","Revelação","3","1","0.395","","1.399","2 Laps","12","565.855","10","43.764","82.259","76.345","12.0","0"
"Guillermo /Lorenzo","14","9","27","F4","8","5","0.058","","1.457","0 Laps","2","158.385","2","43.822","82.151","45.459","2.0","0"
"Rafa Mueller","15","10","191","F4","14","","0.010","","1.467","2:42.471","6","498.407","4","43.832","82.132","43.338","6.0","0"
"Jovani /Alan","16","1","357","Super Grad","13","","1.951","","3.418","0","10","648.435","8","45.783","78.632","55.518","10.0","0"
