"Event ID","Event Name","Started At","Ended At"
"590-5746-2147483705-20231216","100 Voltas Osternack 2023 2ª Edição","2023-12-16 12:30:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4323","Kartodromo Osternack","5746","100 Voltas Osternack","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Endurance","1073742001","Qualify/Super Pole","Qualifying","2023-12-16 14:00:00 UTC","2023-12-16 14:24:11 UTC","PROVISIONAL","1","https://racehero.io/events/100-voltas-osternack-2023-2-edicao/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Girotto /Fe Malinowski","1","1","72","F4","1","1","","","","0","1","75.657","1","42.692","84.325","47.583","1.0","0"
"Jackson /Claudio","2","2","82","F4","18","10","0.289","","0.289","21:26.713","1","1362.37","1","42.981","83.758","2.642","1.0","0"
"Leo Torres /Weimar","3","3","45","F4","11","6","0.055","","0.344","12:35.92","1","831.577","1","43.036","83.651","4.329","1.0","0"
"Rafael /Pedro","4","4","517","F4","19","11","0.044","","0.388","22:35.528","1","1431.185","1","43.08","83.565","2.515","1.0","0"
"Clovis /Mathoso","5","5","81","F4","7","5","0.036","","0.424","7:15.39","1","511.047","1","43.116","83.496","7.044","1.0","0"
"Gui Concolato","6","6","1","F4","13","7","0.108","","0.532","15:02.452","1","978.109","1","43.224","83.287","3.681","1.0","0"
"Lucas /Ale Laporte","7","1","99","Revelação","16","4","0.002","","0.534","0","1","1223.448","1","43.226","83.283","2.943","1.0","0"
"Roberto /Pablo","8","1","111","Experiente","9","1","0.018","","0.552","0","1","667.796","1","43.244","83.249","5.391","1.0","0"
"Rafa Mueller","9","7","191","F4","3","3","0.019","","0.571","2:33.923","1","229.58","1","43.263","83.212","15.681","1.0","0"
"Guillermo /Lorenzo","10","8","27","F4","17","9","0.014","","0.585","20:20.739","1","1296.396","1","43.277","83.185","2.777","1.0","0"
"Bruno /Caio","11","9","34","F4","5","4","0.002","","0.587","4:58.961","1","374.618","1","43.279","83.181","9.61","1.0","0"
"Matheus /Luigi","12","10","343","F4","14","8","0.041","","0.628","16:13.569","1","1049.226","1","43.32","83.102","3.431","1.0","0"
"Rossoni /Luiz Felipe","13","1","36","Super Grad","15","2","0.264","","0.892","0","1","1120.566","1","43.584","82.599","3.213","1.0","0"
"Fera","14","2","48","Experiente","10","2","0.009","","0.901","1:16.165","1","743.961","1","43.593","82.582","4.839","1.0","0"
"Andre /Igor","15","2","87","Revelação","8","2","0.029","","0.930","0 Laps","1","591.011","1","43.622","82.527","6.091","1.0","0"
"Clessius","16","3","307","Revelação","12","3","0.282","","1.212","0 Laps","1","911.002","1","43.904","81.997","3.952","1.0","0"
"Fabio Costa","17","11","333","F4","2","2","0.159","","1.371","1:19.502","1","155.159","1","44.063","81.701","23.202","1.0","0"
"Gui Kosti /Fabio Matos","18","4","80","Revelação","4","1","0.156","","1.527","0 Laps","1","298.976","1","44.219","81.413","12.041","1.0","0"
"Jovani /Alan","19","2","357","Super Grad","6","1","1.414","","2.941","0 Laps","1","444.316","1","45.633","78.89","8.102","1.0","0"
