"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","01. Mini Swift ","1073746258","Main","Race","2017-02-19 21:23:00 UTC","2017-02-19 21:40:32 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHANCE GIBSON","1","1","777","Mini Swift","3","3","","","","0","18","973.534","6","48.821","55.304","49.921","13.5","0","245"
"COLE MORGAN","2","2","066x","Mini Swift","1","1","","","0.031","0.031","18","973.565","4","48.93","55.181","49.92","13.5","0","245"
"DANIEL INZUNZA","3","3","154c","Mini Swift","2","2","","","0.101","0.101","18","973.635","6","48.817","55.309","49.916","13.5","0","245"
"KASEY GILLIS","4","4","911c","Mini Swift","22","22","","","3.150","3.15","18","976.684","10","48.986","55.118","49.76","13.5","0","245"
"CHRISTIAN MAUTHE","5","5","115y","Mini Swift","5","5","","","6.397","6.397","18","979.931","5","49.238","54.836","49.595","13.5","0","245"
"RYLEE MARTINEZ","6","6","79c","Mini Swift","6","6","","","8.159","8.159","18","981.693","15","49.03","55.068","49.506","13.5","0","245"
"JOEY BRIENZA","7","7","5d","Mini Swift","7","7","","","8.253","8.253","18","981.787","15","49.129","54.957","49.502","13.5","0","245"
"FRANKIE MOSSMAN","8","8","42c","Mini Swift","4","4","","","8.329","8.329","18","981.863","5","49.118","54.97","49.498","13.5","0","245"
"STEVEN GRAFTON","9","9","13c","Mini Swift","18","18","","","9.158","9.158","18","982.692","8","48.967","55.139","49.456","13.5","0","245"
"JESUS VASQUEZ JR.","10","10","77c","Mini Swift","8","8","","","9.384","9.384","18","982.918","16","49.154","54.929","49.445","13.5","0","245"
"COOPER HICKS","11","11","181","Mini Swift","17","17","","","9.569","9.569","18","983.103","14","49.09","55.001","49.435","13.5","0","245"
"ADEN DODGE","12","12","11x","Mini Swift","16","16","","","13.226","13.226","18","986.76","8","49.221","54.855","49.252","13.5","0","245"
"AJ MATHESON","13","13","331c","Mini Swift","15","15","","","13.573","13.573","18","987.107","14","49.357","54.703","49.235","13.5","0","245"
"DELANEY ADAMO","14","14","171p","Mini Swift","10","10","","","18.611","18.611","18","992.145","14","49.388","54.669","48.985","13.5","0","245"
"AYDEN AQUINO","15","15","010","Mini Swift","12","12","","","19.757","19.757","18","993.291","8","49.414","54.64","48.928","13.5","0","245"
"GAVEN PEREZ","16","16","032x","Mini Swift","11","11","","","20.653","20.653","18","994.187","4","49.765","54.255","48.884","13.5","0","245"
"IZAAC GUTIERREZ","17","17","562c","Mini Swift","13","13","","","27.438","27.438","18","1000.972","17","49.358","54.702","48.553","13.5","0","245"
"MATHIAS COITO","18","18","22c","Mini Swift","9","9","","","32.347","32.347","18","1005.881","17","49.483","54.564","48.316","13.5","0","245"
"QUINTESSA ROWLAND","19","19","099y","Mini Swift","19","19","","","2 Laps","18.937","16","992.471","13","53.885","50.107","43.528","12.0","0","245"
"BLAKE NASH","20","20","14c","Mini Swift","14","14","","","DNF","18 Laps","0","86.433","0","0.0","0.0","0.0","0.0","0","245"
"CARSON MORGAN","21","21","88","Mini Swift","21","21","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"ANSEL BALDOVIN","22","22","06c","Mini Swift","20","20","","","DQ","49.815","15","1023.349","13","52.977","50.966","39.576","11.25","0","245"
