"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","07. X30 Pro / X175 Pro","1073746282","Main","Race","2017-02-19 23:17:00 UTC","2017-02-19 23:31:00 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","X175 Pro","16","2","","","","0","18","776.963","17","42.302","63.827","62.551","13.5","0","360"
"CHRISTIAN BROOKS","2","1","344","X30 Pro","9","4","","","20.514","0","18","797.477","11","43.979","61.393","60.942","13.5","0","365"
"CODY KELLEHER","3","2","49y","X30 Pro","8","1","","","21.030","0.516","18","797.993","17","43.816","61.621","60.903","13.5","0","365"
"WORAWONG KOMARAKUL","4","3","14y","X30 Pro","14","8","","","24.396","3.882","18","801.359","12","43.99","61.378","60.647","13.5","0","365"
"JESSE GUTIERREZ","5","4","126k","X30 Pro","9","3","","","24.456","3.942","18","801.419","11","43.889","61.519","60.642","13.5","0","365"
"COLBY DUBATO","6","5","115y","X30 Pro","15","9","","","27.569","7.055","18","804.532","4","44.039","61.309","60.408","13.5","0","365"
"AIDAN YODER","7","6","814c","X30 Pro","8","2","","","28.008","7.494","18","804.971","6","44.11","61.211","60.375","13.5","0","365"
"ALEJO FERNANDEZ","8","7","126","X30 Pro","13","6","","","29.593","9.079","18","806.556","6","44.118","61.2","60.256","13.5","0","365"
"CHARLIE JAFARI","9","8","099x","X30 Pro","14","7","","","35.784","15.27","18","812.747","5","44.378","60.841","59.797","13.5","0","365"
"GREGORY OSBORNE","10","9","998x","X30 Pro","18","11","","","1 Lap","1 Lap","17","778.352","12","45.062","59.917","58.971","12.75","0","365"
"MATIAS LOPEZ","11","10","7","X30 Pro","17","10","","","1 Lap","1 Lap","17","786.076","4","45.335","59.557","58.391","12.75","0","365"
"JOHN CROW","12","2","31c","X175 Pro","11","1","","","DNF","4 Laps","14","610.261","12","42.949","62.865","61.941","10.5","0","390"
"LLOYD MACK","13","3","141","X175 Pro","17","3","","","DNF","7 Laps","11","487.182","3","43.358","62.272","60.963","8.25","0","360"
"JAKE DREW","14","11","29x","X30 Pro","10","5","","","DNF","16 Laps","2","95.884","2","45.943","58.768","56.318","1.5","0","365"
"ANTHONY SAWYER","15","12","106c","X30 Pro","18","12","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","365"
