"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","02. Micro Swift ","1073746261","Heat","Race","2017-02-19 19:23:00 UTC","2017-02-19 19:33:18 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AUSTIN MANKA","1","1","43c","Micro Swift","3","3","","","","0","10","557.436","9","50.662","53.294","48.436","7.5","0","225"
"AJ ZARCONE","2","2","13y","Micro Swift","4","4","","","7.940","7.94","10","565.376","8","51.034","52.906","47.756","7.5","0","225"
"DRAKE CARDEY","3","3","59c","Micro Swift","6","6","","","12.231","12.231","10","569.667","6","51.581","52.345","47.396","7.5","0","225"
"TUCKER HORNE","4","4","96c","Micro Swift","8","8","","","20.429","20.429","10","577.865","7","52.162","51.762","46.724","7.5","0","225"
"ALEX ESTES","5","5","199c","Micro Swift","7","7","","","20.580","20.58","10","578.016","7","52.332","51.594","46.712","7.5","0","225"
"LOGAN AINSWORTH","6","6","95","Micro Swift","5","5","","","20.762","20.762","10","578.198","7","52.021","51.902","46.697","7.5","0","225"
"KANE MARTIN","7","7","99c","Micro Swift","9","9","","","29.827","29.827","10","587.263","6","53.324","50.634","45.976","7.5","0","225"
"KAYTLYN SCHWARTZ","8","8","222k","Micro Swift","10","10","","","35.444","35.444","10","592.88","10","53.401","50.561","45.54","7.5","0","225"
"WYATT VIDOVICH","9","9","59X","Micro Swift","11","11","","","38.927","38.927","10","596.363","8","53.541","50.429","45.274","7.5","0","225"
"MAX REPOLUST","10","10","208","Micro Swift","12","12","","","40.727","40.727","10","598.163","7","54.09","49.917","45.138","7.5","0","160"
"CADEN CHRISMAN","11","11","13c","Micro Swift","13","13","","","1 Lap","1.605","9","559.041","5","55.838","48.354","43.467","6.75","0","225"
"ENZO DELIGNY","12","12","17c","Micro Swift","2","2","","","DQ","0.555","10","557.991","9","50.604","53.355","48.388","7.5","0","225"
"DANE IDELSON","13","13","20","Micro Swift","1","1","","","DQ","0.733","10","558.169","4","50.63","53.328","48.372","7.5","0","225"
"TYSON QUACH","14","14","3X","Micro Swift","15","14","","","DQ","16.433","10","573.869","8","51.537","52.39","47.049","7.5","0","225"
