"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","06. Jr. 1 Comer / Jr. 1 Comer Novice","1073746276","Qualifying","Qualifying","2017-02-19 17:55:00 UTC","2017-02-19 18:02:12 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY HAGEMAN","1","1","61","Junior 1 Comer","3","3","","","","0","8","409.709","7","51.64","52.285","52.72","6.0","0","225"
"AJ MATHESON","2","2","31c","Junior 1 Comer","2","2","","","0.007","0 Laps","8","408.118","5","51.647","52.278","52.926","6.0","0","225"
"COOPER HICKS","3","3","181","Junior 1 Comer","1","1","","","0.120","0 Laps","8","407.613","6","51.76","52.164","52.991","6.0","0","225"
"HUNTER HICKS","4","4","18","Junior 1 Comer","4","4","","","0.963","1 Lap","7","362.783","3","52.603","51.328","52.097","5.25","0","225"
"LOGAN AINSWORTH","5","1","95c","Junior 1 Comer Novice","5","1","","","2.062","0","7","373.202","6","53.702","50.277","50.643","5.25","0","225"
"ALEX ESTES","6","5","199c","Junior 1 Comer","11","8","","","2.329","1 Lap","7","381.053","5","53.969","50.029","49.599","5.25","0","225"
"ALEX SAGA","7","2","48","Junior 1 Comer Novice","7","2","","","2.980","1 Lap","6","348.111","6","54.62","49.432","46.537","4.5","0","225"
"MAX SAGA","8","6","20","Junior 1 Comer","6","5","","","3.241","1 Lap","7","408.14","5","54.881","49.197","46.308","5.25","0","245"
"LANDON PATTERSON","9","3","5","Junior 1 Comer Novice","8","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
"JORDAN MANSFIELD","10","7","20c","Junior 1 Comer","9","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
"CARSON MORGAN","11","8","88","Junior 1 Comer","10","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
