"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","06. Jr. 1 Comer / Jr. 1 Comer Novice","1073746277","Heat","Race","2017-02-19 20:07:00 UTC","2017-02-19 20:17:19 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COOPER HICKS","1","1","181","Junior 1 Comer","3","3","","","","0","10","546.34","2","51.767","52.157","49.42","7.5","0","225"
"AJ MATHESON","2","2","31c","Junior 1 Comer","2","2","","","0.755","0.755","10","547.095","9","51.816","52.107","49.352","7.5","0","225"
"ALEX ESTES","3","3","199c","Junior 1 Comer","6","5","","","13.680","13.68","10","560.02","9","52.842","51.096","48.213","7.5","0","225"
"LOGAN AINSWORTH","4","1","95c","Junior 1 Comer Novice","5","1","","","16.402","0","10","562.742","5","53.151","50.799","47.979","7.5","0","225"
"MAX SAGA","5","4","20","Junior 1 Comer","8","6","","","31.522","31.522","10","577.862","4","54.777","49.291","46.724","7.5","0","245"
"ALEX SAGA","6","2","48","Junior 1 Comer Novice","7","2","","","1 Lap","1 Lap","9","561.624","5","57.242","47.168","43.267","6.75","0","225"
"LANDON PATTERSON","7","3","5","Junior 1 Comer Novice","9","3","","","1 Lap","47.741","9","610.483","7","62.647","43.099","39.805","6.75","0","225"
"HUNTER HICKS","8","5","18","Junior 1 Comer","4","4","","","DNF","5 Laps","5","288.163","2","52.254","51.671","46.848","3.75","0","225"
"TROY HAGEMAN","9","6","61","Junior 1 Comer","1","1","","","DNF","5 Laps","5","290.342","3","51.556","52.37","46.497","3.75","0","225"
"JORDAN MANSFIELD","10","7","20c","Junior 1 Comer","10","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
"CARSON MORGAN","11","8","88","Junior 1 Comer","11","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
