"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","02. Micro Swift ","1073746260","Qualifying","Qualifying","2017-02-19 17:27:00 UTC","2017-02-19 17:35:54 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DANE IDELSON","1","1","20","Micro Swift","3","3","","","","0","7","360.556","6","50.62","53.339","52.419","5.25","0","225"
"ENZO DELIGNY","2","2","17c","Micro Swift","2","2","","","0.139","0.564","7","361.12","6","50.759","53.193","52.337","5.25","0","225"
"AUSTIN MANKA","3","3","43c","Micro Swift","1","1","","","0.329","0 Laps","7","358.357","6","50.949","52.994","52.741","5.25","0","225"
"AJ ZARCONE","4","4","13y","Micro Swift","4","4","","","0.677","13.438","7","373.994","7","51.297","52.635","50.536","5.25","0","225"
"LOGAN AINSWORTH","5","5","95","Micro Swift","5","5","","","1.080","15.435","7","375.991","6","51.7","52.224","50.267","5.25","0","225"
"DRAKE CARDEY","6","6","59c","Micro Swift","6","6","","","1.403","20.515","7","381.071","6","52.023","51.9","49.597","5.25","0","225"
"ALEX ESTES","7","7","199c","Micro Swift","9","9","","","1.928","23.998","7","384.554","5","52.548","51.382","49.148","5.25","0","225"
"TUCKER HORNE","8","8","96c","Micro Swift","7","7","","","2.001","23.598","7","384.154","7","52.621","51.31","49.199","5.25","0","225"
"KANE MARTIN","9","9","99c","Micro Swift","10","10","","","3.297","1 Lap","6","350.368","4","53.917","50.077","46.237","4.5","0","225"
"KAYTLYN SCHWARTZ","10","10","222k","Micro Swift","12","12","","","3.532","1 Lap","6","349.974","6","54.152","49.86","46.289","4.5","0","225"
"WYATT VIDOVICH","11","11","59X","Micro Swift","11","11","","","4.699","1 Lap","6","348.227","6","55.319","48.808","46.521","4.5","0","225"
"MAX REPOLUST","12","12","208","Micro Swift","13","","","","5.034","1 Lap","6","359.309","4","55.654","48.514","45.087","4.5","0","160"
"CADEN CHRISMAN","13","13","13c","Micro Swift","13","13","","","5.969","1 Lap","6","358.374","6","56.589","47.712","45.204","4.5","0","225"
"TYSON QUACH","14","14","3X","Micro Swift","8","8","","","","13.846","7","374.402","7","51.178","52.757","50.48","5.25","0","225"
