"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","04. 125 Open / S4 SM / S4","1073746267","Warm-up","Practice","2017-02-19 16:21:00 UTC","2017-02-19 16:27:24 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"WILLY AXTON","1","1","24","125 Open","2","","","","","0","9","352.742","7","43.496","62.075","68.889","6.75","0","395"
"SLAVA PRIKHODKO","2","2","46","125 Open","1","","","","0.108","0.217","9","352.959","8","43.604","61.921","68.847","6.75","0","395"
"JOHN CROW","3","1","31c","S4 - Master","6","","","","0.428","0","8","323.366","6","43.924","61.47","66.797","6.0","0","405"
"TYLER COFFMAN","4","1","40","Open 125","4","","","","0.916","0","9","362.659","7","44.412","60.794","67.005","6.75","0","395"
"BRENNON VIERA","5","3","9","125 Open","7","","","","2.052","1 Lap","8","337.488","7","45.548","59.278","64.002","6.0","0","395"
"WARREN KINDBERG","6","1","36","S4 - Super Master","3","","","","3.674","0","5","211.345","4","47.17","57.24","63.877","3.75","0","415"
"KEN MANNING","7","2","23x","S4 - Super Master","8","","","","4.180","48.154","6","259.499","6","47.676","56.632","62.428","4.5","0","415"
"EDWARD MANTINI","8","3","72","S4 - Super Master","5","","","","4.409","2:22.454","8","353.799","7","47.905","56.362","61.052","6.0","0","415"
"CARL LEWIS","9","4","80","S4 - Super Master","9","","","","","4 Laps","1","25.58","0","0.0","0.0","105.551","0.75","0","415"
"RICCO SHLAIMOUN","10","2","25C","Open 125","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","385"
"WILLIAM WRIGHT","11","2","91","S4 - Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
"JAVIER COLOMBO","12","3","357y","S4 - Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
"ALEX KING","13","4","522","S4 - Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
