"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","02. Micro Swift ","1073746262","Main","Race","2017-02-19 21:42:00 UTC","2017-02-19 21:59:03 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AUSTIN MANKA","1","1","43c","Micro Swift","1","1","","","","0","18","953.221","15","50.27","53.71","50.985","13.5","0","225"
"AJ ZARCONE","2","2","13y","Micro Swift","2","2","","","12.533","12.533","18","965.754","5","50.971","52.971","50.323","13.5","0","225"
"ENZO DELIGNY","3","3","17c","Micro Swift","12","12","","","19.248","19.248","18","972.469","6","50.627","53.331","49.976","13.5","0","225"
"DANE IDELSON","4","4","20","Micro Swift","13","13","","","24.283","24.283","18","977.504","5","50.957","52.986","49.718","13.5","0","225"
"TUCKER HORNE","5","5","96c","Micro Swift","4","4","","","30.145","30.145","18","983.366","11","51.615","52.31","49.422","13.5","0","225"
"DRAKE CARDEY","6","6","59c","Micro Swift","3","3","","","35.660","35.66","18","988.881","3","51.478","52.45","49.146","13.5","0","225"
"KAYTLYN SCHWARTZ","7","7","222k","Micro Swift","8","8","","","1 Lap","1.75","17","954.971","16","52.946","50.995","48.064","12.75","0","225"
"ALEX ESTES","8","8","199c","Micro Swift","5","5","","","1 Lap","1.976","17","955.197","14","51.959","51.964","48.053","12.75","0","225"
"WYATT VIDOVICH","9","9","59X","Micro Swift","9","9","","","1 Lap","14.001","17","967.222","14","53.57","50.401","47.455","12.75","0","225"
"MAX REPOLUST","10","10","208","Micro Swift","10","10","","","1 Lap","19.761","17","972.982","5","53.685","50.293","47.175","12.75","0","160"
"CADEN CHRISMAN","11","11","13c","Micro Swift","11","11","","","2 Laps","1.767","16","954.988","10","55.267","48.854","45.236","12.0","0","225"
"KANE MARTIN","12","12","99c","Micro Swift","7","7","","","2 Laps","50.321","16","1003.542","4","52.025","51.898","43.048","12.0","0","225"
"TYSON QUACH","13","13","3X","Micro Swift","14","14","","","DNF","12 Laps","6","355.692","4","51.6","52.326","45.545","4.5","0","225"
"LOGAN AINSWORTH","14","14","95","Micro Swift","6","6","","","DNF","17 Laps","1","94.329","1","54.457","49.58","28.623","0.75","0","225"
