"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","11. LO 206 Novice / Senior / Masters ","1073746298","Qualifying","Qualifying","2017-02-19 18:30:00 UTC","2017-02-19 18:39:40 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATT JOHNSON","1","1","3","LO 206 Senior","2","2","","","","0","8","409.545","8","52.22","51.704","52.741","6.0","0","365"
"JAKE HOOD","2","2","117","LO 206 Senior","5","5","","","0.077","0.731","8","410.276","4","52.297","51.628","52.647","6.0","0","365"
"JONATHAN KIMBRELL","3","3","7","LO 206 Senior","1","1","","","0.285","0.524","8","410.069","6","52.505","51.424","52.674","6.0","0","365"
"HENRY MORSE","4","4","14","LO 206 Senior","3","3","","","0.294","1.896","8","411.441","3","52.514","51.415","52.498","6.0","0","365"
"RICHARD HENSLEY","5","1","13","LO 206 Masters","9","1","","","0.676","0","7","364.562","5","52.896","51.044","51.843","5.25","0","365"
"EMON FAZLOLLAHI","6","5","27","LO 206 Senior","7","7","","","0.909","1 Lap","7","367.301","7","53.129","50.82","51.456","5.25","0","365"
"ZACHARY JO","7","6","8","LO 206 Senior","8","8","","","0.975","1 Lap","7","369.863","7","53.195","50.757","51.1","5.25","0","365"
"JOEY PAONESSA","8","7","31","LO 206 Senior","6","6","","","1.050","1 Lap","7","364.497","7","53.27","50.685","51.852","5.25","0","365"
"CHARLIE JAFARI","9","8","66","LO 206 Senior","4","4","","","1.189","3 Laps","5","257.962","5","53.409","50.553","52.333","3.75","0","365"
"JARED CAYLOR","10","1","88","LO 206 Novice","10","1","","","2.912","0","7","384.384","5","55.132","48.973","49.17","5.25","0","365"
"JUSTIN ZARCONE","11","2","42","LO 206 Masters","11","2","","","3.010","19.838","7","384.4","5","55.23","48.886","49.168","5.25","0","365"
