"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","04. 125 Open / S4 SM / S4","1073746268","Qualifying","Qualifying","2017-02-19 17:41:00 UTC","2017-02-19 17:48:12 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","125 Open","2","2","","","","0","5","210.507","4","42.591","63.394","64.131","3.75","0","395"
"WILLY AXTON","2","2","24","125 Open","1","1","","","0.044","0 Laps","5","209.716","3","42.635","63.328","64.373","3.75","0","395"
"TYLER COFFMAN","3","1","40","Open 125","17","2","","","0.350","0","8","342.268","6","42.941","62.877","63.108","6.0","0","395"
"KALVIN CHEN","4","1","56c","S4 - Super Master","16","8","","","1.047","0","5","219.244","5","43.638","61.873","61.575","3.75","0","415"
"CHRIS CURTIS","5","2","225","S4 - Super Master","12","5","","","1.456","1 Lap","4","173.434","2","44.047","61.298","62.272","3.0","0","415"
"ALEX KING","6","1","522","S4 - Master","9","1","","","1.547","0","5","248.681","5","44.138","61.172","54.286","3.75","0","405"
"LARRY HAYASHIGAWA","7","3","641","S4 - Super Master","15","7","","","1.668","2:18.518","8","357.762","8","44.259","61.005","60.375","6.0","0","415"
"WARREN KINDBERG","8","4","36","S4 - Super Master","4","1","","","1.942","1 Lap","4","181.938","3","44.533","60.629","59.361","3.0","0","415"
"STEVE DONIA","9","5","146","S4 - Super Master","14","6","","","2.488","7.893","5","227.137","3","45.079","59.895","59.435","3.75","0","415"
"JAVIER COLOMBO","10","2","357y","S4 - Master","13","4","","","2.547","2:03.303","8","371.984","8","45.138","59.817","58.067","6.0","0","405"
"KEN MANNING","11","6","23x","S4 - Super Master","5","2","","","3.238","1:52.464","7","331.708","7","45.829","58.915","56.978","5.25","0","415"
"WILLIAM WRIGHT","12","3","91","S4 - Master","10","2","","","3.948","1 Lap","4","215.413","2","46.539","58.016","50.136","3.0","0","405"
"EDWARD MANTINI","13","7","72","S4 - Super Master","6","3","","","4.303","2:39.154","8","378.398","2","46.894","57.577","57.083","6.0","0","415"
"JOHN CROW","14","4","31c","S4 - Master","11","3","","","0.795","40.776","6","289.457","5","43.386","62.232","55.967","4.5","0","405"
"RICCO SHLAIMOUN","15","2","25C","Open 125","8","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","385"
"BRENNON VIERA","16","3","9","125 Open","3","3","","","","3:09.271","9","399.778","8","43.933","61.457","60.784","6.75","0","395"
"CARL LEWIS","17","8","80","S4 - Super Master","7","4","","","","1:41.319","7","320.563","5","44.335","60.9","58.959","5.25","0","415"
