"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","09. X30 Jr. Novice / Jr. Expert","1073746288","Qualifying","Qualifying","2017-02-19 18:16:00 UTC","2017-02-19 18:23:27 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX SIRAGUSA","1","1","34c","X30 Jr. Expert","19","11","","","","0","8","380.348","6","44.458","60.731","56.79","6.0","0","360"
"JOSEPH DANIELE","2","2","25c","X30 Jr. Expert","5","4","","","0.008","28.348","9","408.696","6","44.466","60.721","59.457","6.75","0","360"
"BRYCE STEVENS","3","3","55","X30 Jr. Expert","2","2","","","0.039","20.165","9","400.513","4","44.497","60.678","60.672","6.75","0","360"
"COLIN QUEEN","4","1","062c","X30 Jr. Novice","3","1","","","0.068","0","9","400.275","4","44.526","60.639","60.708","6.75","0","320"
"RYAN SCHARTAU","5","4","17c","X30 Jr. Expert","10","7","","","0.145","26.915","9","407.263","3","44.603","60.534","59.667","6.75","0","360"
"ALAN TANG","6","5","112c","X30 Jr. Expert","1","1","","","0.188","19.747","9","400.095","5","44.646","60.476","60.736","6.75","0","360"
"JARED KORTH","7","6","027","X30 Jr. Expert","4","3","","","0.195","21.852","9","402.2","4","44.653","60.466","60.418","6.75","0","360"
"DAKOTA TATE","8","2","14c","X30 Jr. Novice","9","3","","","0.294","9.63","9","409.905","3","44.752","60.332","59.282","6.75","0","320"
"ZACHARY ABDOLLAHI","9","7","444x","X30 Jr. Expert","7","6","","","0.386","28.583","9","408.931","6","44.844","60.209","59.423","6.75","0","360"
"STEPHEN BRUCKER","10","3","27c","X30 Jr. Novice","8","2","","","0.392","7.793","9","408.068","5","44.85","60.201","59.549","6.75","0","320"
"TREY BROWN","11","8","28b","X30 Jr. Expert","18","10","","","0.415","1.112","8","381.46","6","44.873","60.17","56.625","6.0","0","360"
"JACOB HUDSON","12","9","53z","X30 Jr. Expert","6","5","","","0.433","30.268","9","410.616","5","44.891","60.146","59.179","6.75","0","360"
"LANIE BENJAMIN","13","4","77c","X30 Jr. Novice","12","5","","","0.783","10.184","9","410.459","6","45.241","59.68","59.202","6.75","0","320"
"BENTLEY ADAMS","14","5","331b","X30 Jr. Novice","11","4","","","0.990","1 Lap","8","373.01","7","45.448","59.409","57.907","6.0","0","320"
"MARCUS RODRIGUEZ","15","10","90c","X30 Jr. Expert","14","8","","","1.030","2 Laps","6","278.543","3","45.488","59.356","58.16","4.5","0","360"
"OLIVIA RODRIGUEZ","16","11","11c","X30 Jr. Expert","15","9","","","1.208","0 Laps","8","374.606","5","45.666","59.125","57.661","6.0","0","360"
"JUSTICE CALABRO","17","1","24c","X30Jr. Novice","13","1","","","1.308","0","8","372.808","8","45.766","58.996","57.939","6.0","0","320"
"CASH BAXLEY","18","6","018b","X30 Jr. Novice","16","6","","","1.822","1 Lap","8","380.772","6","46.28","58.341","56.727","6.0","0","320"
"AIDEN ROWLAND","19","7","24y","X30 Jr. Novice","17","7","","","4.543","0.814","8","401.089","4","49.001","55.101","53.853","6.0","0","320"
