"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","09. X30 Jr. Novice / Jr. Expert","1073746290","Main","Race","2017-02-19 23:55:00 UTC","2017-02-20 00:10:57 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOSEPH DANIELE","1","1","25c","X30 Jr. Expert","1","1","","","","0","18","845.033","7","44.503","60.67","57.513","13.5","0","360"
"TREY BROWN","2","2","28b","X30 Jr. Expert","8","8","","","3.168","3.168","18","848.201","13","44.275","60.982","57.298","13.5","0","360"
"BRYCE STEVENS","3","3","55","X30 Jr. Expert","6","6","","","7.881","7.881","18","852.914","10","44.562","60.59","56.981","13.5","0","360"
"RYAN SCHARTAU","4","4","17c","X30 Jr. Expert","5","5","","","8.499","8.499","18","853.532","12","44.281","60.974","56.94","13.5","0","360"
"COLIN QUEEN","5","5","062c","X30 Jr. Expert","3","3","","","14.496","14.496","18","859.529","7","44.384","60.833","56.543","13.5","0","320"
"STEPHEN BRUCKER","6","1","27c","X30 Jr. Novice","13","3","","","14.581","0","18","859.614","7","44.837","60.218","56.537","13.5","0","320"
"ALAN TANG","7","6","112c","X30 Jr. Expert","7","7","","","14.897","14.897","18","859.93","9","44.404","60.805","56.516","13.5","0","360"
"LANIE BENJAMIN","8","2","77c","X30 Jr. Novice","11","2","","","15.377","0.796","18","860.41","15","44.93","60.093","56.485","13.5","0","320"
"JARED KORTH","9","7","027","X30 Jr. Expert","4","4","","","25.312","25.312","18","870.345","9","44.813","60.25","55.84","13.5","0","360"
"OLIVIA RODRIGUEZ","10","8","11c","X30 Jr. Expert","18","12","","","31.269","31.269","18","876.302","6","45.099","59.868","55.46","13.5","0","360"
"DAKOTA TATE","11","3","14c","X30 Jr. Novice","9","1","","","31.514","16.933","18","876.547","9","45.166","59.779","55.445","13.5","0","320"
"CASH BAXLEY","12","4","018b","X30 Jr. Novice","17","5","","","38.542","23.961","18","883.575","15","45.3","59.603","55.004","13.5","0","320"
"MARCUS RODRIGUEZ","13","9","90c","X30 Jr. Expert","12","10","","","1 Lap","1 Lap","17","819.508","4","45.058","59.923","56.009","12.75","0","360"
"ZACHARY ABDOLLAHI","14","10","444x","X30 Jr. Expert","14","11","","","1 Lap","1 Lap","17","819.556","9","44.669","60.445","56.006","12.75","0","360"
"BENTLEY ADAMS","15","5","331b","X30 Jr. Novice","15","4","","","1 Lap","1 Lap","17","819.679","9","44.633","60.493","55.998","12.75","0","320"
"AIDEN ROWLAND","16","6","24y","X30 Jr. Novice","19","6","","","1 Lap","33.25","17","892.864","5","48.439","55.74","51.408","12.75","0","320"
"JACOB HUDSON","17","11","53z","X30 Jr. Expert","10","9","","","DNF","8 Laps","10","498.879","6","44.734","60.357","54.121","7.5","0","360"
"ALEX SIRAGUSA","18","12","34c","X30 Jr. Expert","2","2","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
"JUSTICE CALABRO","19","1","24c","X30Jr. Novice","16","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","320"
