"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","01. Mini Swift ","1073746257","Heat","Race","2017-02-19 19:12:00 UTC","2017-02-19 19:22:25 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","066x","Mini Swift","1","1","","","","0","10","538.281","8","49.107","54.982","50.16","7.5","0","245"
"DANIEL INZUNZA","2","2","154c","Mini Swift","5","5","","","1.143","1.143","10","539.424","9","49.018","55.082","50.053","7.5","0","245"
"CHANCE GIBSON","3","3","777","Mini Swift","2","2","","","1.208","1.208","10","539.489","10","49.01","55.091","50.047","7.5","0","245"
"FRANKIE MOSSMAN","4","4","42c","Mini Swift","7","7","","","5.321","5.321","10","543.602","3","49.388","54.669","49.669","7.5","0","245"
"CHRISTIAN MAUTHE","5","5","115y","Mini Swift","9","9","","","5.887","5.887","10","544.168","3","49.462","54.587","49.617","7.5","0","245"
"RYLEE MARTINEZ","6","6","79c","Mini Swift","11","11","","","7.950","7.95","10","546.231","10","49.588","54.449","49.43","7.5","0","245"
"JOEY BRIENZA","7","7","5d","Mini Swift","4","4","","","8.498","8.498","10","546.779","10","49.399","54.657","49.38","7.5","0","245"
"JESUS VASQUEZ JR.","8","8","77c","Mini Swift","13","13","","","12.234","12.234","10","550.515","4","49.684","54.343","49.045","7.5","0","245"
"MATHIAS COITO","9","9","22c","Mini Swift","12","12","","","12.823","12.823","10","551.104","4","49.853","54.159","48.993","7.5","0","245"
"DELANEY ADAMO","10","10","171p","Mini Swift","16","16","","","14.741","14.741","10","553.022","9","50.062","53.933","48.823","7.5","0","245"
"GAVEN PEREZ","11","11","032x","Mini Swift","14","14","","","15.157","15.157","10","553.438","9","50.124","53.866","48.786","7.5","0","245"
"AYDEN AQUINO","12","12","010","Mini Swift","19","19","","","15.405","15.405","10","553.686","3","49.814","54.202","48.764","7.5","0","245"
"IZAAC GUTIERREZ","13","13","562c","Mini Swift","15","15","","","15.669","15.669","10","553.95","4","49.781","54.238","48.741","7.5","0","245"
"BLAKE NASH","14","14","14c","Mini Swift","17","17","","","16.280","16.28","10","554.561","4","49.794","54.223","48.687","7.5","0","245"
"AJ MATHESON","15","15","331c","Mini Swift","10","10","","","16.491","16.491","10","554.772","4","50.075","53.919","48.669","7.5","0","245"
"ADEN DODGE","16","16","11x","Mini Swift","8","8","","","DNF","1 Lap","9","497.313","2","49.697","54.329","48.863","6.75","0","245"
"COOPER HICKS","17","17","181","Mini Swift","18","18","","","DNF","1 Lap","9","497.676","4","49.595","54.441","48.827","6.75","0","245"
"STEVEN GRAFTON","18","18","13c","Mini Swift","3","3","","","DNF","3 Laps","7","393.771","5","49.181","54.899","47.997","5.25","0","245"
"QUINTESSA ROWLAND","19","19","099y","Mini Swift","21","21","","","DNF","7 Laps","3","212.461","3","54.322","49.704","38.125","2.25","0","245"
"ANSEL BALDOVIN","20","20","06c","Mini Swift","20","20","","","DNF","7 Laps","3","213.508","3","54.033","49.969","37.938","2.25","0","245"
"CARSON MORGAN","21","21","88","Mini Swift","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"KASEY GILLIS","22","22","911c","Mini Swift","6","6","","","DQ","1.382","10","539.663","10","48.922","55.19","50.031","7.5","0","245"
