"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","03. S1 Pro/S2 Semi Pro/S3 Novice/S5 Junior","1073746264","Qualifying","Qualifying","2017-02-19 17:34:00 UTC","2017-02-19 17:40:46 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","S1 - Pro","1","1","","","","0","7","296.74","7","42.558","63.443","63.692","5.25","0","385"
"MATIAS PODBOJ","2","2","88c","S1 - Pro","3","3","","","0.068","1:15.884","8","372.624","8","42.626","63.342","57.967","6.0","0","385"
"CALLUM SMITH","3","3","442c","S1 - Pro","2","2","","","0.214","1 Lap","6","253.518","5","42.772","63.125","63.901","4.5","0","385"
"GARRETT MCKELVIE","4","1","125c","S2 - Semi-Pro","10","7","","","0.361","0","8","346.794","7","42.919","62.909","62.285","6.0","0","385"
"ROBERT HECK JR","5","2","12x","S2 - Semi-Pro","4","1","","","0.618","2 Laps","6","255.185","3","43.176","62.535","63.483","4.5","0","385"
"JOSH EARLY","6","3","7x","S2 - Semi-Pro","7","4","","","0.621","1 Lap","7","300.918","7","43.179","62.53","62.808","5.25","0","385"
"ROYAL MCKEE","7","4","122y","S2 - Semi-Pro","6","3","","","0.623","2 Laps","6","257.075","6","43.181","62.528","63.017","4.5","0","385"
"CARLEE TAYLOR","8","5","82c","S2 - Semi-Pro","5","2","","","0.636","1 Lap","7","302.046","5","43.194","62.509","62.573","5.25","0","385"
"CHANDLER CAMPBELL","9","6","79c","S2 - Semi-Pro","9","6","","","0.771","1 Lap","7","304.897","3","43.329","62.314","61.988","5.25","0","385"
"ALEJO FERNANDEZ","10","7","126","S2 - Semi-Pro","8","5","","","0.933","1 Lap","7","302.231","7","43.491","62.082","62.535","5.25","0","385"
"GIANFRANCO CASADEI","11","8","48c","S2 - Semi-Pro","18","8","","","1.003","31.53","9","378.324","4","43.561","61.982","64.231","6.75","0","385"
"JACOB POPE","12","1","44","S3 - Novice","19","6","","","1.178","0","4","191.241","4","43.736","61.734","56.473","3.0","0","395"
"EVAN JONKER","13","2","805k","S3 - Novice","14","4","","","1.301","3:11.489","8","382.73","6","43.859","61.561","56.437","6.0","0","395"
"PRESCOTT CAMPBELL","14","3","600","S3 - Novice","11","1","","","1.318","2:44.069","8","355.31","6","43.876","61.537","60.792","6.0","0","395"
"ZOLI SULE","15","4","357y","S3 - Novice","15","5","","","1.587","1:26.167","6","277.408","5","44.145","61.162","58.398","4.5","0","395"
"BLAKE DUNKLEBERGER","16","5","04c","S3 - Novice","12","2","","","1.713","2:41.547","8","352.788","8","44.271","60.988","61.227","6.0","0","395"
"TREVOR SUMNER","17","6","99k","S3 - Novice","13","3","","","1.890","2:03.782","7","315.023","5","44.448","60.745","59.996","5.25","0","395"
"DAVID ROBERTS","18","7","151","S3 - Novice","25","9","","","2.448","3:10.372","8","381.613","8","45.006","59.992","56.602","6.0","0"
"INDY SANDOVAL","19","8","510c","S3 - Novice","20","7","","","2.887","1:44.966","6","296.207","6","45.445","59.412","54.691","4.5","0","395"
"TRAVIS NICKLAS","20","9","13c","S2 - Semi-Pro","23","9","","","2.949","1 Lap","7","334.413","7","45.507","59.332","56.517","5.25","0","385"
"JOEY PAONESSA","21","9","31","S3 - Novice","21","8","","","3.851","50.386","5","241.627","4","46.409","58.178","55.871","3.75","0","395"
"JEFF THRALLS","22","10","623","S3 - Novice","26","10","","","4.224","3:07.951","8","379.192","7","46.782","57.715","56.963","6.0","0","395"
