"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","03. S1 Pro/S2 Semi Pro/S3 Novice/S5 Junior","1073746263","Warm-up","Practice","2017-02-19 16:14:00 UTC","2017-02-19 16:22:04 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","S1 - Pro","18","3","","","","0","7","357.266","7","43.473","62.108","52.902","5.25","0","385"
"CALLUM SMITH","2","2","442c","S1 - Pro","2","1","","","0.136","1.555","8","358.821","8","43.609","61.914","60.197","6.0","0","385"
"MATIAS PODBOJ","3","3","88c","S1 - Pro","16","2","","","0.270","0 Laps","7","344.943","5","43.743","61.724","54.792","5.25","0","385"
"ROBERT HECK JR","4","1","12x","S2 - Semi-Pro","1","1","","","0.448","0","8","358.207","8","43.921","61.474","60.3","6.0","0","385"
"CARLEE TAYLOR","5","2","82c","S2 - Semi-Pro","9","7","","","0.712","13.735","8","371.942","8","44.185","61.107","58.074","6.0","0","385"
"ROYAL MCKEE","6","3","122y","S2 - Semi-Pro","5","4","","","0.901","1 Lap","7","323.295","5","44.374","60.846","58.461","5.25","0","385"
"JOSH EARLY","7","4","7x","S2 - Semi-Pro","3","2","","","0.903","5.264","8","363.471","7","44.376","60.844","59.427","6.0","0","385"
"ALEJO FERNANDEZ","8","5","126","S2 - Semi-Pro","4","3","","","1.212","2 Laps","6","274.508","6","44.685","60.423","59.015","4.5","0","385"
"CHANDLER CAMPBELL","9","6","79c","S2 - Semi-Pro","19","9","","","1.270","1 Lap","7","357.491","6","44.743","60.345","52.868","5.25","0","385"
"GARRETT MCKELVIE","10","7","125c","S2 - Semi-Pro","6","5","","","1.278","13.438","8","371.645","8","44.751","60.334","58.12","6.0","0","385"
"PRESCOTT CAMPBELL","11","1","600","S3 - Novice","14","6","","","1.463","0","7","350.28","7","44.936","60.085","53.957","5.25","0","395"
"BLAKE DUNKLEBERGER","12","2","04c","S3 - Novice","8","1","","","1.606","29.285","8","379.565","7","45.079","59.895","56.907","6.0","0","395"
"TREVOR SUMNER","13","3","99k","S3 - Novice","11","3","","","1.741","0 Laps","7","344.74","7","45.214","59.716","54.824","5.25","0","395"
"EVAN JONKER","14","4","805k","S3 - Novice","20","8","","","1.756","23.394","7","373.674","7","45.229","59.696","50.579","5.25","0","395"
"ZOLI SULE","15","5","357y","S3 - Novice","10","2","","","1.885","0 Laps","7","344.498","7","45.358","59.526","54.862","5.25","0","395"
"GIANFRANCO CASADEI","16","8","48c","S2 - Semi-Pro","17","8","","","2.559","4 Laps","4","222.467","2","46.032","58.655","48.547","3.0","0","385"
"JACOB POPE","17","6","44","S3 - Novice","12","4","","","2.878","4 Laps","3","161.406","3","46.351","58.251","50.184","2.25","0","395"
"INDY SANDOVAL","18","7","510c","S3 - Novice","15","7","","","3.597","13.104","7","363.384","5","47.07","57.361","52.011","5.25","0","395"
"JOEY PAONESSA","19","8","31","S3 - Novice","13","5","","","3.882","17.235","7","367.515","3","47.355","57.016","51.426","5.25","0","395"
"TRAVIS NICKLAS","20","9","13c","S2 - Semi-Pro","7","6","","","4.803","3 Laps","5","256.873","3","48.276","55.928","52.555","3.75","0","385"
"DAVID ROBERTS","21","9","151","S3 - Novice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFF THRALLS","22","10","623","S3 - Novice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
