"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","06. Jr. 1 Comer / Jr. 1 Comer Novice","1073746275","Warm-up","Practice","2017-02-19 16:35:00 UTC","2017-02-19 16:42:38 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COOPER HICKS","1","1","181","Junior 1 Comer","1","1","","","","0","7","408.656","7","52.512","51.417","46.249","5.25","0","225"
"AJ MATHESON","2","2","31c","Junior 1 Comer","2","2","","","0.134","1.087","7","409.743","6","52.646","51.286","46.126","5.25","0","225"
"TROY HAGEMAN","3","3","61","Junior 1 Comer","3","3","","","0.447","11.389","7","420.045","7","52.959","50.983","44.995","5.25","0","225"
"HUNTER HICKS","4","4","18","Junior 1 Comer","4","4","","","1.061","19.171","7","427.827","5","53.573","50.399","44.177","5.25","0","225"
"LOGAN AINSWORTH","5","1","95c","Junior 1 Comer Novice","6","1","","","2.241","0","6","387.683","6","54.753","49.312","41.787","4.5","0","225"
"MAX SAGA","6","5","20","Junior 1 Comer","5","5","","","3.000","32.042","7","440.698","5","55.512","48.638","42.887","5.25","0","245"
"ALEX SAGA","7","2","48","Junior 1 Comer Novice","7","2","","","3.569","21.167","6","408.85","5","56.081","48.145","39.623","4.5","0","225"
"LANDON PATTERSON","8","3","5","Junior 1 Comer Novice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
"JORDAN MANSFIELD","9","6","20c","Junior 1 Comer","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
"CARSON MORGAN","10","7","88","Junior 1 Comer","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
"ALEX ESTES","11","8","199c","Junior 1 Comer","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
