"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","05. X30 Novice / Intermediate","1073746274","Main","Race","2017-02-19 22:39:00 UTC","2017-02-19 22:54:32 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRENDEN DELORTO","1","1","79b","X30 Intermediate","1","1","","","","0","18","865.75","11","44.701","60.401","56.136","13.5","0","365"
"ERIC SLIVKOFF","2","2","067x","X30 Intermediate","2","2","","","2.163","2.163","18","867.913","15","44.815","60.248","55.996","13.5","0","365"
"BRENDON CRAMER","3","3","240c","X30 Intermediate","3","3","","","2.591","2.591","18","868.341","13","44.717","60.38","55.969","13.5","0","365"
"GREGORY DIMAGGIO","4","4","42c","X30 Intermediate","7","7","","","12.526","12.526","18","878.276","11","45.286","59.621","55.336","13.5","0","365"
"KYLE BABIDA","5","5","909k","X30 Intermediate","8","8","","","13.695","13.695","18","879.445","13","44.93","60.093","55.262","13.5","0","365"
"MICHEL MANNING","6","6","23c","X30 Intermediate","6","6","","","20.424","20.424","18","886.174","15","45.203","59.731","54.843","13.5","0","365"
"JARED PATTERSON","7","7","113c","X30 Intermediate","10","10","","","20.523","20.523","18","886.273","13","45.083","59.89","54.836","13.5","0","365"
"TROY JONES","8","8","513","X30 Intermediate","9","9","","","35.754","35.754","18","901.504","6","46.143","58.514","53.91","13.5","0","365"
"HAYDEN WAGNER","9","9","155x","X30 Intermediate","5","5","","","DNF","17 Laps","1","102.109","1","46.819","57.669","26.442","0.75","0","365"
"DEREK MATARANGAS","10","1","015c","X30 Novice","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","365"
"ROBERT ALON","11","10","26","X30 Intermediate","4","4","","","DQ","3.944","18","869.694","16","44.686","60.422","55.882","13.5","0","365"
