"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","05. X30 Novice / Intermediate","1073746272","Qualifying","Qualifying","2017-02-19 17:48:00 UTC","2017-02-19 17:55:45 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRENDEN DELORTO","1","1","79b","X30 Intermediate","1","1","","","","0","7","379.657","2","44.779","60.296","49.782","5.25","0","365"
"BRENDON CRAMER","2","2","240c","X30 Intermediate","3","3","","","0.165","2.325","7","381.982","6","44.944","60.075","49.479","5.25","0","365"
"ROBERT ALON","3","3","26","X30 Intermediate","11","10","","","0.250","3 Laps","4","310.217","3","45.029","59.961","34.814","3.0","0","365"
"MICHEL MANNING","4","4","23c","X30 Intermediate","4","4","","","0.487","7.867","7","387.524","6","45.266","59.647","48.771","5.25","0","365"
"ERIC SLIVKOFF","5","5","067x","X30 Intermediate","5","5","","","0.562","8.598","7","388.255","4","45.341","59.549","48.679","5.25","0","365"
"GREGORY DIMAGGIO","6","6","42c","X30 Intermediate","6","6","","","0.592","3 Laps","4","269.128","4","45.371","59.509","40.13","3.0","0","365"
"HAYDEN WAGNER","7","7","155x","X30 Intermediate","2","2","","","0.612","6.725","7","386.382","2","45.391","59.483","48.915","5.25","0","365"
"KYLE BABIDA","8","8","909k","X30 Intermediate","7","7","","","1.174","1 Lap","6","375.922","4","45.953","58.756","43.094","4.5","0","365"
"JARED PATTERSON","9","9","113c","X30 Intermediate","9","9","","","1.449","26.553","7","406.21","4","46.228","58.406","46.528","5.25","0","365"
"TROY JONES","10","10","513","X30 Intermediate","8","8","","","1.843","26.108","7","405.765","4","46.622","57.913","46.579","5.25","0","365"
"DEREK MATARANGAS","11","1","015c","X30 Novice","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","365"
