"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","02. Micro Swift ","1073746259","Warm-up","Practice","2017-02-19 16:07:00 UTC","2017-02-19 16:14:02 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AUSTIN MANKA","1","1","43c","Micro Swift","1","","","","","0","7","357.556","7","51.886","52.037","52.859","5.25","0","225"
"ENZO DELIGNY","2","2","17c","Micro Swift","2","","","","0.404","3 Laps","4","200.706","4","52.29","51.635","53.81","3.0","0","225"
"DANE IDELSON","3","3","20","Micro Swift","6","","","","0.832","19.532","7","377.088","4","52.718","51.216","50.121","5.25","0","225"
"AJ ZARCONE","4","4","13y","Micro Swift","13","","","","1.091","1 Lap","6","343.393","6","52.977","50.966","47.176","4.5","0","225"
"LOGAN AINSWORTH","5","5","95","Micro Swift","3","","","","1.220","12.131","7","369.687","7","53.106","50.842","51.124","5.25","0","225"
"DRAKE CARDEY","6","6","59c","Micro Swift","4","","","","1.420","21.72","7","379.276","5","53.306","50.651","49.832","5.25","0","225"
"TUCKER HORNE","7","7","96c","Micro Swift","5","","","","2.004","19.734","7","377.29","6","53.89","50.102","50.094","5.25","0","225"
"TYSON QUACH","8","8","3X","Micro Swift","7","","","","2.737","1 Lap","6","338.222","5","54.623","49.43","47.898","4.5","0","225"
"ALEX ESTES","9","9","199c","Micro Swift","9","","","","3.861","2 Laps","5","286.584","4","55.747","48.433","47.107","3.75","0","225"
"KANE MARTIN","10","10","99c","Micro Swift","12","","","","4.192","11.563","6","369.119","6","56.078","48.147","43.888","4.5","0","225"
"WYATT VIDOVICH","11","11","59X","Micro Swift","8","","","","5.795","1 Lap","6","356.66","6","57.681","46.809","45.421","4.5","0","225"
"KAYTLYN SCHWARTZ","12","12","222k","Micro Swift","11","","","","7.887","19.341","6","376.897","6","59.773","45.171","42.983","4.5","0","225"
"CADEN CHRISMAN","13","13","13c","Micro Swift","10","","","","13.121","5 Laps","2","128.015","2","65.007","41.534","42.183","1.5","0","225"
"MAX REPOLUST","14","14","208","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","160"
