"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","05. X30 Novice / Intermediate","1073746273","Heat","Race","2017-02-19 19:56:00 UTC","2017-02-19 20:04:34 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRENDEN DELORTO","1","1","79b","X30 Intermediate","1","1","","","","0","10","472.834","3","44.876","60.166","57.102","7.5","0","365"
"ERIC SLIVKOFF","2","2","067x","X30 Intermediate","5","5","","","3.441","3.441","10","476.275","10","45.118","59.843","56.69","7.5","0","365"
"BRENDON CRAMER","3","3","240c","X30 Intermediate","2","2","","","3.810","3.81","10","476.644","7","44.968","60.043","56.646","7.5","0","365"
"ROBERT ALON","4","4","26","X30 Intermediate","3","3","","","3.989","3.989","10","476.823","7","44.907","60.124","56.625","7.5","0","365"
"HAYDEN WAGNER","5","5","155x","X30 Intermediate","7","7","","","4.337","4.337","10","477.171","9","44.763","60.318","56.583","7.5","0","365"
"MICHEL MANNING","6","6","23c","X30 Intermediate","4","4","","","4.768","4.768","10","477.602","9","44.985","60.02","56.532","7.5","0","365"
"GREGORY DIMAGGIO","7","7","42c","X30 Intermediate","6","6","","","6.020","6.02","10","478.854","7","45.029","59.961","56.385","7.5","0","365"
"KYLE BABIDA","8","8","909k","X30 Intermediate","8","8","","","7.517","7.517","10","480.351","6","45.23","59.695","56.209","7.5","0","365"
"TROY JONES","9","9","513","X30 Intermediate","10","10","","","16.179","16.179","10","489.013","10","46.037","58.648","55.213","7.5","0","365"
"JARED PATTERSON","10","10","113c","X30 Intermediate","9","9","","","19.474","19.474","10","492.308","8","46.22","58.416","54.844","7.5","0","365"
"DEREK MATARANGAS","11","1","015c","X30 Novice","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","365"
