"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","01. Mini Swift ","1073746255","Warm-up","Practice","2017-02-19 16:00:00 UTC","2017-02-19 16:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","066x","Mini Swift","12","","","","","0","7","349.693","7","49.919","54.088","54.047","5.25","0","245"
"CHRISTIAN MAUTHE","2","2","115y","Mini Swift","5","","","","0.672","29.401","8","379.094","8","50.591","53.369","56.978","6.0","0","245"
"FRANKIE MOSSMAN","3","3","42c","Mini Swift","2","","","","0.769","29.037","8","378.73","8","50.688","53.267","57.033","6.0","0","245"
"DANIEL INZUNZA","4","4","154c","Mini Swift","17","","","","0.838","11.807","7","361.5","7","50.757","53.195","52.282","5.25","0","245"
"JOEY BRIENZA","5","5","5d","Mini Swift","16","","","","0.899","10.913","7","360.606","7","50.818","53.131","52.412","5.25","0","245"
"RYLEE MARTINEZ","6","6","79c","Mini Swift","4","","","","0.909","28.886","8","378.579","8","50.828","53.12","57.055","6.0","0","245"
"KASEY GILLIS","7","7","911c","Mini Swift","18","","","","0.957","12.783","7","362.476","7","50.876","53.07","52.141","5.25","0","245"
"STEVEN GRAFTON","8","8","13c","Mini Swift","7","","","","0.976","38.01","8","387.703","8","50.895","53.05","55.713","6.0","0","245"
"COOPER HICKS","9","9","181","Mini Swift","1","","","","1.177","23.071","8","372.764","8","51.096","52.842","57.946","6.0","0","245"
"MATHIAS COITO","10","10","22c","Mini Swift","20","","","","1.297","25.862","7","375.555","6","51.216","52.718","50.326","5.25","0","245"
"CHANCE GIBSON","11","11","777","Mini Swift","6","","","","1.357","44.232","8","393.925","8","51.276","52.656","54.833","6.0","0","245"
"GAVEN PEREZ","12","12","032x","Mini Swift","9","","","","1.470","0 Laps","7","348.2","6","51.389","52.54","54.279","5.25","0","245"
"AYDEN AQUINO","13","13","010","Mini Swift","8","","","","1.562","45.297","8","394.99","8","51.481","52.447","54.685","6.0","0","245"
"JESUS VASQUEZ JR.","14","14","77c","Mini Swift","13","","","","1.587","7.801","7","357.494","7","51.506","52.421","52.868","5.25","0","245"
"AJ MATHESON","15","15","331c","Mini Swift","19","","","","1.701","17.958","7","367.651","7","51.62","52.305","51.407","5.25","0","245"
"BLAKE NASH","16","16","14c","Mini Swift","10","","","","1.766","0 Laps","7","347.967","6","51.685","52.24","54.315","5.25","0","245"
"DELANEY ADAMO","17","17","171p","Mini Swift","3","","","","1.835","34.789","8","384.482","7","51.754","52.17","56.179","6.0","0","245"
"IZAAC GUTIERREZ","18","18","562c","Mini Swift","15","","","","2.291","15.102","7","364.795","3","52.21","51.714","51.81","5.25","0","245"
"ADEN DODGE","19","19","11x","Mini Swift","14","","","","2.969","14.694","7","364.387","6","52.888","51.051","51.868","5.25","0","245"
"QUINTESSA ROWLAND","20","20","099y","Mini Swift","21","","","","7.157","2 Laps","5","349.291","5","57.076","47.305","38.65","3.75","0","245"
"ANSEL BALDOVIN","21","21","06c","Mini Swift","11","","","","7.240","23.378","6","373.071","5","57.159","47.237","43.423","4.5","0","245"
"CARSON MORGAN","22","22","88","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
