"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","03. S1 Pro/S2 Semi Pro/S3 Novice/S5 Junior","1073746266","Main","Race","2017-02-19 22:01:00 UTC","2017-02-19 22:17:06 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATIAS PODBOJ","1","1","88c","S1 - Pro","3","3","","","","0","18","887.171","6","42.591","63.394","54.781","13.5","0","385"
"BILLY MUSGRAVE","2","2","322","S1 - Pro","1","1","","","2.602","2.602","18","889.773","4","42.4","63.679","54.621","13.5","0","385"
"ROBERT HECK JR","3","1","12x","S2 - Semi-Pro","6","3","","","2.931","0","18","890.102","6","42.946","62.87","54.6","13.5","0","385"
"CALLUM SMITH","4","3","442c","S1 - Pro","2","2","","","3.204","3.204","18","890.375","6","42.645","63.313","54.584","13.5","0","385"
"JOSH EARLY","5","2","7x","S2 - Semi-Pro","5","2","","","4.263","1.332","18","891.434","5","42.973","62.83","54.519","13.5","0","385"
"ROYAL MCKEE","6","3","122y","S2 - Semi-Pro","7","4","","","4.451","1.52","18","891.622","4","42.958","62.852","54.507","13.5","0","385"
"GIANFRANCO CASADEI","7","4","48c","S2 - Semi-Pro","8","5","","","5.047","2.116","18","892.218","4","43.021","62.76","54.471","13.5","0","385"
"GARRETT MCKELVIE","8","5","125c","S2 - Semi-Pro","4","1","","","5.468","2.537","18","892.639","6","43.043","62.728","54.445","13.5","0","385"
"CARLEE TAYLOR","9","6","82c","S2 - Semi-Pro","9","6","","","7.370","4.439","18","894.541","4","43.05","62.718","54.33","13.5","0","385"
"ALEJO FERNANDEZ","10","7","126","S2 - Semi-Pro","11","8","","","19.246","16.315","18","906.417","5","43.337","62.302","53.618","13.5","0","385"
"CHANDLER CAMPBELL","11","8","79c","S2 - Semi-Pro","10","7","","","26.356","23.425","18","913.527","5","43.483","62.093","53.2","13.5","0","385"
"JACOB POPE","12","1","44","S3 - Novice","12","1","","","27.925","0","18","915.096","6","43.733","61.738","53.109","13.5","0","395"
"TRAVIS NICKLAS","13","9","13c","S2 - Semi-Pro","13","9","","","37.578","34.647","18","924.749","6","43.909","61.491","52.555","13.5","0","385"
"EVAN JONKER","14","2","805k","S3 - Novice","15","3","","","40.633","12.708","18","927.804","5","43.757","61.704","52.382","13.5","0","395"
"INDY SANDOVAL","15","3","510c","S3 - Novice","18","6","","","44.638","16.713","18","931.809","4","44.173","61.123","52.157","13.5","0","395"
"TREVOR SUMNER","16","4","99k","S3 - Novice","19","7","","","1 Lap","1 Lap","17","898.613","5","44.443","60.752","51.079","12.75","0","395"
"JEFF THRALLS","17","5","623","S3 - Novice","22","10","","","2 Laps","2 Laps","16","891.774","5","46.242","58.388","48.443","12.0","0","395"
"ZOLI SULE","18","6","357y","S3 - Novice","20","8","","","DNF","8 Laps","10","567.169","6","44.313","60.93","47.605","7.5","0","395"
"JOEY PAONESSA","19","7","31","S3 - Novice","21","9","","","DNF","11 Laps","7","430.244","3","47.218","57.182","43.929","5.25","0","395"
"PRESCOTT CAMPBELL","20","8","600","S3 - Novice","14","2","","","DQ","0 Laps","18","906.345","6","43.7","61.785","53.622","13.5","0","395"
"BLAKE DUNKLEBERGER","21","9","04c","S3 - Novice","16","4","","","DQ","8 Laps","10","603.782","4","44.564","60.587","44.718","7.5","0","395"
"DAVID ROBERTS","22","10","53","S3 - Novice","17","5","","","DQ","14 Laps","4","276.621","3","45.321","59.575","39.043","3.0","0","395"
