"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","07. X30 Pro / X175 Pro","1073746281","Heat","Race","2017-02-19 20:18:00 UTC","2017-02-19 20:26:20 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","X175 Pro","1","1","","","","0","10","456.036","10","42.662","63.288","59.206","7.5","0","360"
"LLOYD MACK","2","2","141","X175 Pro","2","2","","","4.363","4.363","10","460.399","9","43.386","62.232","58.645","7.5","0","360"
"JOHN CROW","3","3","31c","X175 Pro","3","3","","","4.902","4.902","10","460.938","9","43.506","62.06","58.576","7.5","0","390"
"CHRISTIAN BROOKS","4","1","344","X30 Pro","6","2","","","8.753","0","10","464.789","6","43.973","61.401","58.091","7.5","0","365"
"CODY KELLEHER","5","2","49y","X30 Pro","8","4","","","9.618","0.865","10","465.654","6","44.04","61.308","57.983","7.5","0","365"
"JESSE GUTIERREZ","6","3","126k","X30 Pro","10","6","","","10.461","1.708","10","466.497","5","43.968","61.408","57.878","7.5","0","365"
"COLBY DUBATO","7","4","115y","X30 Pro","5","1","","","10.699","1.946","10","466.735","6","44.019","61.337","57.849","7.5","0","365"
"WORAWONG KOMARAKUL","8","5","14y","X30 Pro","11","7","","","12.416","3.663","10","468.452","5","44.15","61.155","57.637","7.5","0","365"
"JAKE DREW","9","6","29x","X30 Pro","15","11","","","13.113","4.36","10","469.149","5","44.108","61.213","57.551","7.5","0","365"
"AIDAN YODER","10","7","814c","X30 Pro","9","5","","","13.475","4.722","10","469.511","10","44.226","61.05","57.507","7.5","0","365"
"CHARLIE JAFARI","11","8","099x","X30 Pro","7","3","","","14.221","5.468","10","470.257","6","44.23","61.045","57.415","7.5","0","365"
"ALEJO FERNANDEZ","12","9","126","X30 Pro","12","8","","","14.925","6.172","10","470.961","10","43.986","61.383","57.33","7.5","0","365"
"GREGORY OSBORNE","13","10","998x","X30 Pro","13","9","","","21.533","12.78","10","477.569","6","44.984","60.021","56.536","7.5","0","365"
"MATIAS LOPEZ","14","11","7","X30 Pro","16","12","","","26.407","17.654","10","482.443","6","45.428","59.435","55.965","7.5","0","365"
"ANTHONY SAWYER","15","12","106c","X30 Pro","14","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","365"
