"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","09. X30 Jr. Novice / Jr. Expert","1073746287","Warm-up","Practice","2017-02-19 16:56:00 UTC","2017-02-19 17:02:51 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALAN TANG","1","1","112c","X30 Jr. Expert","5","3","","","","0","7","355.342","7","44.819","60.242","53.188","5.25","0","360"
"BRYCE STEVENS","2","2","55","X30 Jr. Expert","3","2","","","0.007","0 Laps","7","355.05","7","44.826","60.233","53.232","5.25","0","360"
"COLIN QUEEN","3","1","062c","X30 Jr. Novice","4","2","","","0.054","0","7","354.865","7","44.873","60.17","53.26","5.25","0","320"
"JARED KORTH","4","3","027","X30 Jr. Expert","12","7","","","0.068","1 Lap","6","319.184","6","44.887","60.151","50.754","4.5","0","360"
"JOSEPH DANIELE","5","4","25c","X30 Jr. Expert","1","1","","","0.072","0 Laps","7","351.158","7","44.891","60.146","53.822","5.25","0","360"
"JACOB HUDSON","6","5","53z","X30 Jr. Expert","6","4","","","0.494","1 Lap","6","314.364","5","45.313","59.586","51.533","4.5","0","360"
"ZACHARY ABDOLLAHI","7","6","444x","X30 Jr. Expert","10","6","","","0.533","1 Lap","6","318.921","6","45.352","59.534","50.796","4.5","0","360"
"STEPHEN BRUCKER","8","2","27c","X30 Jr. Novice","2","1","","","0.694","1 Lap","6","314.134","6","45.513","59.324","51.57","4.5","0","320"
"DAKOTA TATE","9","3","14c","X30 Jr. Novice","13","5","","","0.695","1 Lap","6","322.065","6","45.514","59.322","50.3","4.5","0","320"
"RYAN SCHARTAU","10","7","17c","X30 Jr. Expert","9","5","","","0.781","1 Lap","6","317.622","5","45.6","59.211","51.004","4.5","0","360"
"BENTLEY ADAMS","11","4","331b","X30 Jr. Novice","8","3","","","1.139","1 Lap","6","325.578","6","45.958","58.749","49.758","4.5","0","320"
"LANIE BENJAMIN","12","5","77c","X30 Jr. Novice","15","6","","","1.260","1 Lap","6","333.227","6","46.079","58.595","48.616","4.5","0","320"
"JUSTICE CALABRO","13","1","24c","X30Jr. Novice","7","1","","","1.301","0","6","323.467","6","46.12","58.543","50.082","4.5","0","320"
"MARCUS RODRIGUEZ","14","8","90c","X30 Jr. Expert","16","9","","","1.497","1 Lap","6","333.233","5","46.316","58.295","48.615","4.5","0","360"
"OLIVIA RODRIGUEZ","15","9","11c","X30 Jr. Expert","14","8","","","1.656","1 Lap","6","332.266","5","46.475","58.096","48.756","4.5","0","360"
"CASH BAXLEY","16","6","018b","X30 Jr. Novice","11","4","","","2.342","1 Lap","6","337.476","5","47.161","57.251","48.003","4.5","0","320"
"AIDEN ROWLAND","17","7","24y","X30 Jr. Novice","17","7","","","5.852","4 Laps","3","211.742","3","50.671","53.285","38.254","2.25","0","320"
"TREY BROWN","18","10","28b","X30 Jr. Expert","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
"ALEX SIRAGUSA","19","11","34c","X30 Jr. Expert","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
