"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","06. Jr. 1 Comer / Jr. 1 Comer Novice","1073746278","Main","Race","2017-02-19 22:58:00 UTC","2017-02-19 23:15:33 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COOPER HICKS","1","1","181","Junior 1 Comer","1","1","","","","0","18","993.059","12","51.644","52.281","48.94","13.5","0","225"
"TROY HAGEMAN","2","2","61","Junior 1 Comer","9","6","","","12.798","12.798","18","1005.857","16","51.934","51.989","48.317","13.5","0","225"
"AJ MATHESON","3","3","31c","Junior 1 Comer","2","2","","","12.983","12.983","18","1006.042","16","51.966","51.957","48.308","13.5","0","225"
"HUNTER HICKS","4","4","18","Junior 1 Comer","8","5","","","24.793","24.793","18","1017.852","7","52.239","51.686","47.748","13.5","0","225"
"ALEX ESTES","5","5","199c","Junior 1 Comer","3","3","","","37.185","37.185","18","1030.244","5","53.071","50.875","47.173","13.5","0","225"
"LOGAN AINSWORTH","6","1","95c","Junior 1 Comer Novice","4","1","","","37.475","0","18","1030.534","10","53.266","50.689","47.16","13.5","0","225"
"MAX SAGA","7","6","20","Junior 1 Comer","5","4","","","1 Lap","8.053","17","1001.112","16","54.68","49.378","45.849","12.75","0","245"
"LANDON PATTERSON","8","2","5","Junior 1 Comer Novice","7","3","","","5 Laps","5 Laps","13","1006.63","4","66.012","40.902","34.869","9.75","0","225"
"ALEX SAGA","9","3","48","Junior 1 Comer Novice","6","2","","","DNS","5 Laps","13","1000.523","4","55.007","49.085","35.082","9.75","0","225"
"JORDAN MANSFIELD","10","7","20c","Junior 1 Comer","10","7","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
"CARSON MORGAN","11","8","88","Junior 1 Comer","11","8","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
