"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","04. 125 Open / S4 SM / S4","1073746269","Heat","Race","2017-02-19 19:45:00 UTC","2017-02-19 19:54:40 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","125 Open","1","1","","","","0","10","523.211","6","42.669","63.278","51.604","7.5","0","395"
"TYLER COFFMAN","2","1","40","Open 125","3","1","","","0.683","0","10","523.894","5","42.48","63.559","51.537","7.5","0","395"
"JOHN CROW","3","1","31c","S4 - Master","14","4","","","7.989","0","10","531.2","7","43.09","62.66","50.828","7.5","0","405"
"KALVIN CHEN","4","1","56c","S4 - Super Master","4","1","","","14.158","0","10","537.369","8","43.912","61.487","50.245","7.5","0","415"
"CHRIS CURTIS","5","2","225","S4 - Super Master","5","2","","","16.401","2.243","10","539.612","3","44.011","61.348","50.036","7.5","0","415"
"LARRY HAYASHIGAWA","6","3","641","S4 - Super Master","7","3","","","24.351","10.193","10","547.562","8","44.352","60.877","49.309","7.5","0","415"
"ALEX KING","7","2","522","S4 - Master","6","1","","","26.237","18.248","10","549.448","5","43.965","61.412","49.14","7.5","0","405"
"STEVE DONIA","8","4","148","S4 - Super Master","9","5","","","26.327","12.169","10","549.538","6","45.022","59.971","49.132","7.5","0","415"
"JAVIER COLOMBO","9","3","357y","S4 - Master","10","2","","","28.129","20.14","10","551.34","6","44.716","60.381","48.972","7.5","0","405"
"CARL LEWIS","10","5","80","S4 - Super Master","17","8","","","28.632","14.474","10","551.843","4","44.526","60.639","48.927","7.5","0","415"
"WARREN KINDBERG","11","6","36","S4 - Super Master","8","4","","","39.019","24.861","10","562.23","6","43.783","61.668","48.023","7.5","0","415"
"KEN MANNING","12","7","23x","S4 - Super Master","11","6","","","39.518","25.36","10","562.729","6","45.493","59.35","47.98","7.5","0","415"
"EDWARD MANTINI","13","8","72","S4 - Super Master","13","7","","","1 Lap","1 Lap","9","526.273","8","46.531","58.026","46.174","6.75","0","415"
"BRENNON VIERA","14","2","9","125 Open","16","3","","","DNF","10 Laps","0","94.451","0","0.0","0.0","0.0","0.0","0","395"
"WILLY AXTON","15","3","24","125 Open","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"WILLIAM WRIGHT","16","4","91","S4 - Master","12","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
"RICCO SHLAIMOUN","17","2","25C","Open 125","15","2","","","DQ","9 Laps","1","146.063","1","51.844","52.079","18.485","0.75","0","385"
