"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","05. X30 Novice / Intermediate","1073746271","Warm-up","Practice","2017-02-19 16:28:00 UTC","2017-02-19 16:34:43 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRENDEN DELORTO","1","1","79b","X30 Intermediate","1","1","","","","0","7","354.724","6","45.583","59.233","53.281","5.25","0","365"
"HAYDEN WAGNER","2","2","155x","X30 Intermediate","5","5","","","0.193","10.444","7","365.168","7","45.776","58.983","51.757","5.25","0","365"
"BRENDON CRAMER","3","3","240c","X30 Intermediate","2","2","","","0.313","1.335","7","356.059","7","45.896","58.829","53.081","5.25","0","365"
"MICHEL MANNING","4","4","23c","X30 Intermediate","3","3","","","0.960","1 Lap","6","324.307","6","46.543","58.011","49.953","4.5","0","365"
"ERIC SLIVKOFF","5","5","067x","X30 Intermediate","9","","","","1.097","2 Laps","5","340.123","4","46.68","57.841","39.692","3.75","0","365"
"GREGORY DIMAGGIO","6","6","42c","X30 Intermediate","6","6","","","1.417","1 Lap","6","332.363","4","47.0","57.447","48.742","4.5","0","365"
"KYLE BABIDA","7","7","909k","X30 Intermediate","8","8","","","1.422","1 Lap","6","332.518","5","47.005","57.441","48.719","4.5","0","365"
"TROY JONES","8","8","513","X30 Intermediate","7","7","","","1.884","1 Lap","6","335.913","5","47.467","56.882","48.227","4.5","0","365"
"JARED PATTERSON","9","9","113c","X30 Intermediate","4","4","","","2.638","1 Lap","6","331.064","4","48.221","55.992","48.933","4.5","0","365"
"DEREK MATARANGAS","10","1","015c","X30 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","365"
"ROBERT ALON","11","10","26","X30 Intermediate","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","365"
