"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","11. LO 206 Novice / Senior / Masters ","1073746297","Main","Race","2017-02-20 00:33:00 UTC","2017-02-20 00:48:43 UTC","PROVISIONAL","16","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HENRY MORSE","1","1","14","LO 206 Senior","1","1","","","","0","16","884.182","10","51.855","52.068","48.859","12.0","0","365"
"MATT JOHNSON","2","2","3","LO 206 Senior","10","8","","","3.597","3.597","16","887.779","9","51.979","51.944","48.661","12.0","0","365"
"JONATHAN KIMBRELL","3","3","7","LO 206 Senior","2","2","","","3.736","3.736","16","887.918","9","51.973","51.95","48.653","12.0","0","365"
"JAKE HOOD","4","4","117","LO 206 Senior","9","7","","","6.515","6.515","16","890.697","11","52.218","51.706","48.501","12.0","0","365"
"EMON FAZLOLLAHI","5","5","27","LO 206 Senior","4","3","","","14.024","14.024","16","898.206","12","52.395","51.532","48.096","12.0","0","365"
"RICHARD HENSLEY","6","1","13","LO 206 Masters","3","1","","","14.272","0","16","898.454","12","52.315","51.61","48.083","12.0","0","365"
"ZACHARY JO","7","6","8","LO 206 Senior","7","6","","","21.534","21.534","16","905.716","14","52.847","51.091","47.697","12.0","0","365"
"JARED CAYLOR","8","1","88","LO 206 Novice","8","1","","","DNF","0","14","895.645","14","55.516","48.635","42.204","10.5","0","365"
"JOEY PAONESSA","9","7","31","LO 206 Senior","5","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","365"
"JUSTIN ZARCONE","10","2","42","LO 206 Masters","11","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","365"
"CHARLIE JAFARI","11","8","66","LO 206 Senior","6","5","","","DQ","13.554","16","897.736","12","52.394","51.533","48.121","12.0","0","365"
