"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","03. S1 Pro/S2 Semi Pro/S3 Novice/S5 Junior","1073746265","Heat","Race","2017-02-19 19:34:00 UTC","2017-02-19 19:43:31 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","S1 - Pro","1","1","","","","0","10","513.241","8","42.466","63.58","52.607","7.5","0","385"
"CALLUM SMITH","2","2","442c","S1 - Pro","3","3","","","1.812","1.812","10","515.053","6","42.451","63.603","52.422","7.5","0","385"
"MATIAS PODBOJ","3","3","88c","S1 - Pro","2","2","","","2.091","2.091","10","515.332","6","42.457","63.594","52.393","7.5","0","385"
"GARRETT MCKELVIE","4","1","125c","S2 - Semi-Pro","4","1","","","5.042","0","10","518.283","7","42.84","63.025","52.095","7.5","0","385"
"JOSH EARLY","5","2","7x","S2 - Semi-Pro","6","3","","","5.422","0.38","10","518.663","7","42.749","63.159","52.057","7.5","0","385"
"ROBERT HECK JR","6","3","12x","S2 - Semi-Pro","5","2","","","6.082","1.04","10","519.323","7","42.756","63.149","51.991","7.5","0","385"
"ROYAL MCKEE","7","4","122y","S2 - Semi-Pro","7","4","","","6.683","1.641","10","519.924","7","42.739","63.174","51.931","7.5","0","385"
"GIANFRANCO CASADEI","8","5","48c","S2 - Semi-Pro","11","8","","","9.399","4.357","10","522.64","9","42.923","62.903","51.661","7.5","0","385"
"CARLEE TAYLOR","9","6","82c","S2 - Semi-Pro","8","5","","","11.714","6.672","10","524.955","8","43.234","62.451","51.433","7.5","0","385"
"CHANDLER CAMPBELL","10","7","79c","S2 - Semi-Pro","9","6","","","12.046","7.004","10","525.287","7","43.265","62.406","51.4","7.5","0","385"
"ALEJO FERNANDEZ","11","8","126","S2 - Semi-Pro","10","7","","","12.349","7.307","10","525.59","7","43.18","62.529","51.371","7.5","0","385"
"JACOB POPE","12","1","44","S3 - Novice","12","1","","","14.804","0","10","528.045","7","43.446","62.146","51.132","7.5","0","395"
"TRAVIS NICKLAS","13","9","13c","S2 - Semi-Pro","20","9","","","17.067","12.025","10","530.308","6","43.541","62.011","50.914","7.5","0","385"
"PRESCOTT CAMPBELL","14","2","600","S3 - Novice","14","3","","","17.627","2.823","10","530.868","6","43.811","61.628","50.86","7.5","0","395"
"EVAN JONKER","15","3","805k","S3 - Novice","13","2","","","19.158","4.354","10","532.399","9","43.952","61.431","50.714","7.5","0","395"
"BLAKE DUNKLEBERGER","16","4","04c","S3 - Novice","16","5","","","20.656","5.852","10","533.897","6","44.017","61.34","50.572","7.5","0","395"
"DAVID ROBERTS","17","5","53","S3 - Novice","18","7","","","25.237","10.433","10","538.478","10","44.411","60.796","50.141","7.5","0"
"INDY SANDOVAL","18","6","510c","S3 - Novice","19","8","","","26.299","11.495","10","539.54","7","44.003","61.359","50.043","7.5","0","395"
"TREVOR SUMNER","19","7","99k","S3 - Novice","17","6","","","29.386","14.582","10","542.627","6","44.452","60.74","49.758","7.5","0","395"
"ZOLI SULE","20","8","357y","S3 - Novice","15","4","","","36.427","21.623","10","549.668","4","44.372","60.849","49.121","7.5","0","395"
"JOEY PAONESSA","21","9","31","S3 - Novice","21","9","","","1 Lap","1 Lap","9","513.38","8","46.196","58.447","47.333","6.75","0","395"
"JEFF THRALLS","22","10","623","S3 - Novice","22","10","","","1 Lap","1 Lap","9","516.044","2","46.757","57.745","47.089","6.75","0","395"
