"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","04. 125 Open / S4 SM / S4","1073746270","Main","Race","2017-02-19 22:20:00 UTC","2017-02-19 22:36:33 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","125 Open","1","1","","","","0","18","912.805","17","42.615","63.358","53.242","13.5","0","395"
"TYLER COFFMAN","2","1","40","Open 125","2","1","","","1.002","0","18","913.807","11","42.785","63.106","53.184","13.5","0","395"
"JOHN CROW","3","1","31c","S4 - Master","3","1","","","8.083","0","18","920.888","11","43.154","62.567","52.775","13.5","0","405"
"KALVIN CHEN","4","1","56c","S4 - Super Master","4","1","","","18.237","0","18","931.042","8","43.772","61.683","52.2","13.5","0","415"
"BRENNON VIERA","5","2","9","125 Open","14","2","","","19.791","19.791","18","932.596","12","43.904","61.498","52.113","13.5","0","395"
"ALEX KING","6","2","522","S4 - Master","7","2","","","30.813","22.73","18","943.618","8","43.838","61.59","51.504","13.5","0","405"
"WARREN KINDBERG","7","2","36","S4 - Super Master","11","6","","","32.364","14.127","18","945.169","17","44.254","61.011","51.419","13.5","0","415"
"JAVIER COLOMBO","8","3","357y","S4 - Master","9","3","","","33.143","25.06","18","945.948","11","44.485","60.695","51.377","13.5","0","405"
"CHRIS CURTIS","9","3","225","S4 - Super Master","5","2","","","33.170","14.933","18","945.975","17","44.507","60.665","51.376","13.5","0","415"
"STEVE DONIA","10","4","148","S4 - Super Master","8","4","","","1 Lap","1 Lap","17","926.337","17","45.327","59.567","49.55","12.75","0","415"
"KEN MANNING","11","5","23x","S4 - Super Master","12","7","","","1 Lap","7.983","17","939.025","12","45.899","58.825","48.88","12.75","0","415"
"RICCO SHLAIMOUN","12","2","25C","Open 125","17","2","","","DNF","9 Laps","9","596.166","8","45.304","59.597","40.76","6.75","0","385"
"WILLY AXTON","13","3","24","125 Open","15","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"EDWARD MANTINI","14","6","72","S4 - Super Master","13","8","","","DQ","2 Laps","16","916.872","15","47.261","57.13","47.117","12.0","0","415"
"CARL LEWIS","15","7","80","S4 - Super Master","10","5","","","DQ","9 Laps","9","563.633","9","45.753","59.013","43.113","6.75","0","415"
"LARRY HAYASHIGAWA","16","8","641","S4 - Super Master","6","3","","","DQ","18 Laps","0","107.37","0","0.0","0.0","0.0","0.0","0","415"
"WILLIAM WRIGHT","17","4","91","S4 - Master","16","4","","","DQ","18 Laps","0","108.632","0","0.0","0.0","0.0","0.0","0","405"
