"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","01. Mini Swift ","1073746256","Qualifying","Qualifying","2017-02-19 17:20:00 UTC","2017-02-19 17:27:08 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","066x","Mini Swift","1","1","","","","0","8","387.252","3","49.014","55.086","55.778","6.0","0","245"
"CHANCE GIBSON","2","2","777","Mini Swift","11","11","","","0.207","10.204","8","397.456","4","49.221","54.855","54.346","6.0","0","245"
"STEVEN GRAFTON","3","3","13c","Mini Swift","8","8","","","0.207","10.255","8","397.507","4","49.221","54.855","54.339","6.0","0","245"
"JOEY BRIENZA","4","4","5d","Mini Swift","5","5","","","0.318","7.549","8","394.801","6","49.332","54.731","54.711","6.0","0","245"
"DANIEL INZUNZA","5","5","154c","Mini Swift","4","4","","","0.331","6.798","8","394.05","6","49.345","54.717","54.815","6.0","0","245"
"KASEY GILLIS","6","6","911c","Mini Swift","7","7","","","0.524","6.619","8","393.871","5","49.538","54.504","54.84","6.0","0","245"
"FRANKIE MOSSMAN","7","7","42c","Mini Swift","3","3","","","0.723","7.787","8","395.039","6","49.737","54.286","54.678","6.0","0","245"
"ADEN DODGE","8","8","11x","Mini Swift","19","19","","","0.813","27.162","8","414.414","5","49.827","54.187","52.122","6.0","0","245"
"CHRISTIAN MAUTHE","9","9","115y","Mini Swift","2","2","","","0.829","4.445","8","391.697","8","49.843","54.17","55.145","6.0","0","245"
"AJ MATHESON","10","10","331c","Mini Swift","15","15","","","0.841","17.691","8","404.943","8","49.855","54.157","53.341","6.0","0","245"
"RYLEE MARTINEZ","11","11","79c","Mini Swift","6","6","","","0.867","11.202","8","398.454","6","49.881","54.129","54.21","6.0","0","245"
"MATHIAS COITO","12","12","22c","Mini Swift","10","10","","","0.885","16.676","8","403.928","8","49.899","54.109","53.475","6.0","0","245"
"JESUS VASQUEZ JR.","13","13","77c","Mini Swift","14","14","","","0.963","16.461","8","403.713","5","49.977","54.025","53.503","6.0","0","245"
"GAVEN PEREZ","14","14","032x","Mini Swift","12","12","","","0.963","32.435","8","419.687","6","49.977","54.025","51.467","6.0","0","245"
"IZAAC GUTIERREZ","15","15","562c","Mini Swift","18","18","","","1.009","21.444","8","408.696","7","50.023","53.975","52.851","6.0","0","245"
"DELANEY ADAMO","16","16","171p","Mini Swift","17","17","","","1.020","18.332","8","405.584","7","50.034","53.963","53.257","6.0","0","245"
"BLAKE NASH","17","17","14c","Mini Swift","16","16","","","1.090","21.188","8","408.44","7","50.104","53.888","52.884","6.0","0","245"
"COOPER HICKS","18","18","181","Mini Swift","9","9","","","1.154","4 Laps","4","199.209","3","50.168","53.819","54.214","3.0","0","245"
"AYDEN AQUINO","19","19","010","Mini Swift","13","13","","","1.347","19.63","8","406.882","5","50.361","53.613","53.087","6.0","0","245"
"ANSEL BALDOVIN","20","20","06c","Mini Swift","21","21","","","5.211","11.409","7","398.661","6","54.225","49.793","47.409","5.25","0","245"
"QUINTESSA ROWLAND","21","21","099y","Mini Swift","20","20","","","8.434","3 Laps","5","295.276","3","57.448","46.999","45.72","3.75","0","245"
"CARSON MORGAN","22","22","88","Mini Swift","22","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
