"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","07. X30 Pro / X175 Pro","1073746280","Qualifying","Qualifying","2017-02-19 18:02:00 UTC","2017-02-19 18:09:00 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","X175 Pro","12","2","","","","0","7","356.176","7","43.04","62.732","53.064","5.25","0","360"
"LLOYD MACK","2","2","141","X175 Pro","12","3","","","0.127","0.999","7","357.175","3","43.167","62.548","52.915","5.25","0","360"
"JOHN CROW","3","3","31c","X175 Pro","11","1","","","0.694","39.045","8","395.221","6","43.734","61.737","54.653","6.0","0","390"
"COLBY DUBATO","4","1","115y","X30 Pro","6","6","","","1.062","0","6","288.173","5","44.102","61.222","56.216","4.5","0","365"
"CHRISTIAN BROOKS","5","2","344","X30 Pro","5","5","","","1.065","2 Laps","4","198.257","4","44.105","61.218","54.475","3.0","0","365"
"CHARLIE JAFARI","6","3","099x","X30 Pro","2","2","","","1.177","1 Lap","5","243.367","4","44.217","61.062","55.472","3.75","0","365"
"CODY KELLEHER","7","4","49y","X30 Pro","1","1","","","1.270","0 Laps","6","286.864","3","44.31","60.934","56.473","4.5","0","365"
"AIDAN YODER","8","5","814c","X30 Pro","8","8","","","1.280","1:35.854","8","384.027","5","44.32","60.921","56.246","6.0","0","365"
"JESSE GUTIERREZ","9","6","126k","X30 Pro","9","9","","","1.364","1:38.28","8","386.453","5","44.404","60.805","55.893","6.0","0","365"
"WORAWONG KOMARAKUL","10","7","14y","X30 Pro","4","4","","","1.428","1:35.368","8","383.541","5","44.468","60.718","56.317","6.0","0","365"
"ALEJO FERNANDEZ","11","8","126","X30 Pro","10","10","","","1.690","1:05.418","7","353.591","7","44.73","60.362","53.452","5.25","0","365"
"GREGORY OSBORNE","12","9","998x","X30 Pro","7","7","","","1.808","6.381","6","294.554","3","44.848","60.203","54.998","4.5","0","365"
"ANTHONY SAWYER","13","10","106c","X30 Pro","14","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","365"
"JAKE DREW","14","11","29x","X30 Pro","3","3","","","","1:55.917","6","404.09","4","44.274","60.984","40.09","4.5","0","365"
"MATIAS LOPEZ","15","12","7","X30 Pro","11","11","","","","1:51.148","8","399.321","4","45.779","58.979","54.092","6.0","0","365"
