"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","07. X30 Pro / X175 Pro","1073746279","Warm-up","Practice","2017-02-19 16:42:00 UTC","2017-02-19 16:48:44 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CODY KELLEHER","1","1","49y","X30 Pro","3","","","","","0","8","355.416","7","44.554","60.601","60.774","6.0","0","365"
"CHARLIE JAFARI","2","2","099x","X30 Pro","4","","","","0.067","1.457","8","356.873","8","44.621","60.51","60.526","6.0","0","365"
"JAKE DREW","3","3","29x","X30 Pro","5","","","","0.079","5.817","8","361.233","8","44.633","60.493","59.795","6.0","0","365"
"WORAWONG KOMARAKUL","4","4","14y","X30 Pro","1","","","","0.111","0 Laps","8","355.299","8","44.665","60.45","60.794","6.0","0","365"
"CHRISTIAN BROOKS","5","5","344","X30 Pro","7","","","","0.291","8.806","8","364.222","7","44.845","60.207","59.304","6.0","0","365"
"COLBY DUBATO","6","6","115y","X30 Pro","2","","","","0.580","2.773","8","358.189","8","45.134","59.822","60.303","6.0","0","365"
"GREGORY OSBORNE","7","7","998x","X30 Pro","10","","","","0.794","15.796","8","371.212","7","45.348","59.54","58.188","6.0","0","365"
"AIDAN YODER","8","8","814c","X30 Pro","9","","","","0.810","16.099","8","371.515","7","45.364","59.519","58.14","6.0","0","365"
"JESSE GUTIERREZ","9","9","126k","X30 Pro","11","","","","0.833","1 Lap","7","336.52","7","45.387","59.488","56.163","5.25","0","365"
"ALEJO FERNANDEZ","10","10","126","X30 Pro","6","","","","1.100","23.369","8","378.785","7","45.654","59.14","57.024","6.0","0","365"
"MATIAS LOPEZ","11","11","7","X30 Pro","8","","","","1.556","1 Lap","7","334.245","7","46.11","58.556","56.545","5.25","0","365"
"BILLY MUSGRAVE","12","1","322","X175 Pro","13","","","","6.874","0","6","345.0","5","51.428","52.501","46.957","4.5","0","360"
"LLOYD MACK","13","2","141","X175 Pro","12","","","","8.371","0 Laps","6","344.286","6","52.925","51.016","47.054","4.5","0","360"
"JOHN CROW","14","3","31c","X175 Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","390"
"ANTHONY SAWYER","15","12","106c","X30 Pro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","365"
