"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","11. LO 206 Novice / Senior / Masters ","1073746296","Heat ","Race","2017-02-19 21:02:00 UTC","2017-02-19 21:11:20 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HENRY MORSE","1","1","14","LO 206 Senior","4","4","","","","0","10","505.276","8","52.268","51.657","53.436","7.5","0","365"
"JONATHAN KIMBRELL","2","2","7","LO 206 Senior","3","3","","","0.573","0.573","10","505.849","7","51.951","51.972","53.376","7.5","0","365"
"RICHARD HENSLEY","3","1","13","LO 206 Masters","5","1","","","1.868","0","10","507.144","7","52.181","51.743","53.239","7.5","0","365"
"EMON FAZLOLLAHI","4","3","27","LO 206 Senior","6","5","","","3.231","3.231","10","508.507","7","52.349","51.577","53.097","7.5","0","365"
"JOEY PAONESSA","5","4","31","LO 206 Senior","8","7","","","6.604","6.604","10","511.88","5","52.564","51.366","52.747","7.5","0","365"
"CHARLIE JAFARI","6","5","66","LO 206 Senior","9","8","","","7.060","7.06","10","512.336","10","52.777","51.159","52.7","7.5","0","365"
"ZACHARY JO","7","6","8","LO 206 Senior","7","6","","","8.870","8.87","10","514.146","9","52.875","51.064","52.514","7.5","0","365"
"JARED CAYLOR","8","1","88","LO 206 Novice","10","1","","","25.586","0","10","530.862","10","54.315","49.71","50.861","7.5","0","365"
"JAKE HOOD","9","7","117","LO 206 Senior","2","2","","","DNF","3 Laps","7","348.14","7","52.382","51.544","54.289","5.25","0","365"
"MATT JOHNSON","10","8","3","LO 206 Senior","1","1","","","DNF","9 Laps","1","30.804","0","0.0","0.0","87.651","0.75","0","365"
"JUSTIN ZARCONE","11","2","42","LO 206 Masters","11","2","","","DNF","9 Laps","1","31.977","0","0.0","0.0","84.436","0.75","0","365"
