"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","09. X30 Jr. Novice / Jr. Expert","1073746289","Heat","Race","2017-02-19 20:40:00 UTC","2017-02-19 20:49:00 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOSEPH DANIELE","1","1","25c","X30 Jr. Expert","2","2","","","","0","10","486.089","10","44.324","60.915","55.545","7.5","0","360"
"ALEX SIRAGUSA","2","2","34c","X30 Jr. Expert","1","1","","","0.273","0.273","10","486.362","8","44.256","61.009","55.514","7.5","0","360"
"COLIN QUEEN","3","3","062c","X30 Jr. Expert","4","4","","","0.400","0.4","10","486.489","10","44.244","61.025","55.5","7.5","0","320"
"JARED KORTH","4","4","027","X30 Jr. Expert","7","7","","","3.384","3.384","10","489.473","8","44.2","61.086","55.161","7.5","0","360"
"RYAN SCHARTAU","5","5","17c","X30 Jr. Expert","5","5","","","3.453","3.453","10","489.542","8","44.397","60.815","55.154","7.5","0","360"
"BRYCE STEVENS","6","6","55","X30 Jr. Expert","3","3","","","3.649","3.649","10","489.738","10","44.361","60.864","55.132","7.5","0","360"
"ALAN TANG","7","7","112c","X30 Jr. Expert","6","6","","","5.757","5.757","10","491.846","4","44.595","60.545","54.895","7.5","0","360"
"TREY BROWN","8","8","28b","X30 Jr. Expert","11","9","","","6.459","6.459","10","492.548","8","44.406","60.803","54.817","7.5","0","360"
"DAKOTA TATE","9","1","14c","X30 Jr. Novice","8","1","","","6.611","0","10","492.7","4","44.587","60.556","54.8","7.5","0","320"
"JACOB HUDSON","10","9","53z","X30 Jr. Expert","12","10","","","8.628","8.628","10","494.717","4","44.712","60.386","54.577","7.5","0","360"
"LANIE BENJAMIN","11","2","77c","X30 Jr. Novice","13","3","","","9.908","3.297","10","495.997","5","44.765","60.315","54.436","7.5","0","320"
"MARCUS RODRIGUEZ","12","10","90c","X30 Jr. Expert","15","11","","","14.268","14.268","10","500.357","5","45.107","59.858","53.961","7.5","0","360"
"STEPHEN BRUCKER","13","3","27c","X30 Jr. Novice","10","2","","","14.490","7.879","10","500.579","9","44.881","60.159","53.938","7.5","0","320"
"ZACHARY ABDOLLAHI","14","11","444x","X30 Jr. Expert","9","8","","","14.613","14.613","10","500.702","9","44.583","60.561","53.924","7.5","0","360"
"BENTLEY ADAMS","15","4","331b","X30 Jr. Novice","14","4","","","16.783","10.172","10","502.872","5","44.704","60.397","53.692","7.5","0","320"
"JUSTICE CALABRO","16","1","24c","X30Jr. Novice","17","1","","","21.197","0","10","507.286","4","45.297","59.607","53.224","7.5","0","320"
"CASH BAXLEY","17","5","018b","X30 Jr. Novice","18","5","","","26.355","19.744","10","512.444","10","45.811","58.938","52.689","7.5","0","320"
"OLIVIA RODRIGUEZ","18","12","11c","X30 Jr. Expert","16","12","","","26.560","26.56","10","512.649","4","45.445","59.412","52.668","7.5","0","360"
"AIDEN ROWLAND","19","6","24y","X30 Jr. Novice","19","6","","","DNF","9 Laps","1","98.945","1","55.845","48.348","27.288","0.75","0","320"
