"Event ID","Event Name","Started At","Ended At"
"376-2147484767-20170219","LAKC Round 1 Sportivo Course ","2017-02-19 16:00:00 UTC","2017-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","11. LO 206 Novice / Senior / Masters ","1073746295","Warm-up","Practice","2017-02-19 17:10:00 UTC","2017-02-19 17:16:10 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-sportivo-course/results/1073746295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JONATHAN KIMBRELL","1","1","7","LO 206 Senior","4","","","","","0","7","347.896","7","52.472","51.456","54.327","5.25","0","365"
"MATT JOHNSON","2","2","3","LO 206 Senior","1","","","","0.102","0.394","7","348.29","7","52.574","51.356","54.265","5.25","0","365"
"HENRY MORSE","3","3","14","LO 206 Senior","7","","","","0.280","0 Laps","7","347.637","5","52.752","51.183","54.367","5.25","0","365"
"CHARLIE JAFARI","4","4","66","LO 206 Senior","2","","","","0.303","0 Laps","7","347.8","7","52.775","51.161","54.342","5.25","0","365"
"JAKE HOOD","5","5","117","LO 206 Senior","5","","","","0.490","0 Laps","7","346.822","7","52.962","50.98","54.495","5.25","0","365"
"JOEY PAONESSA","6","6","31","LO 206 Senior","3","","","","0.797","1.07","7","348.966","6","53.269","50.686","54.16","5.25","0","365"
"EMON FAZLOLLAHI","7","7","27","LO 206 Senior","10","","","","1.032","9.661","7","357.557","7","53.504","50.464","52.859","5.25","0","365"
"ZACHARY JO","8","8","8","LO 206 Senior","9","","","","1.530","11.666","7","359.562","7","54.002","49.998","52.564","5.25","0","365"
"RICHARD HENSLEY","9","1","13","LO 206 Masters","6","","","","2.068","0","6","302.674","5","54.54","49.505","53.523","4.5","0","365"
"JARED CAYLOR","10","1","88","LO 206 Novice","11","","","","2.918","0","6","316.892","5","55.39","48.745","51.122","4.5","0","365"
"JUSTIN ZARCONE","11","2","42","LO 206 Masters","8","","","","3.986","13.609","6","316.283","5","56.458","47.823","51.22","4.5","0","365"
