"Event ID","Event Name","Started At","Ended At"
"2405-4477-2147484427-20230429","MX Mini Tomanon CuP 2023","2023-04-29 06:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","4477","DOBŘANY","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","MX2 HOBBY, LADY","1073744429","Závod 1","Race","2023-04-29 12:10:00 UTC","2023-04-29 12:30:50 UTC","PROVISIONAL","10","https://racehero.io/events/mx-mini-tomanon-cup-2023/results/1073744429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"KRISTÝNA TOMIŠKOVÁ","1","1","28","LADY","1","1","","","","0","10","1134.193","1","107.18","43.665","41.263","13.0","0","HONDA","2004","PRAHA"
"ZDENÌK LOKAJÍÈEK","2","1","13","MX2 HOBBY","2","1","4.645","","4.645","0","10","1138.838","4","107.089","43.702","41.095","13.0","0","KAWASAKI","1992","BLOVICE"
"MICHAL HÁJEK","3","2","129","MX2 HOBBY","3","2","50.956","","55.601","50.956","10","1189.794","2","110.733","42.264","39.335","13.0","0","KTM","1998","MERKLÍN"
"JAROSLAV STREJÈEK","4","3","66","MX2 HOBBY","4","3","7.951","","1:03.552","58.907","10","1197.745","2","113.273","41.316","39.073","13.0","0","KAWASAKI","1992","PLZEÒ"
"VIKTOR SLÁDEK","5","4","278","MX2 HOBBY","5","4","0.564","","1:04.116","59.471","10","1198.309","8","112.82","41.482","39.055","13.0","0","KAWASAKI ","1989","KOPIDLO"
"PAVEL ŠPAÈEK","6","5","318","MX2 HOBBY","7","6","32.373","","1:36.489","1:31.844","10","1230.682","9","116.121","40.303","38.028","13.0","0","SUZUKI","1992","CHUDENÍN"
"JIØÍ SEKYRKA","7","6","89","MX2 HOBBY","6","5","3.967","","1:40.456","1:35.811","10","1234.649","9","115.787","40.419","37.906","13.0","0","KTM ","1989","PLZEÒ"
"ROMANA MACKOVÁ","8","2","116","LADY","9","2","1 Kolo","","1 Kolo","29.615","9","1163.808","4","120.904","38.708","36.192","11.700000000000001","0","2007","ÈESKÝ KRUMLOV"
"PETR ÈECH","9","7","126","MX2 HOBBY","8","7","7.341","","1 Kolo","32.311","9","1171.149","1","118.808","39.391","35.965","11.700000000000001","0","SUZUKI ","2006","CHRAS�OVICE"
"DANIEL TRAPP","10","8","51","MX2 HOBBY","10","8","51.628","","1 Kolo","1:23.939","9","1222.777","1","123.871","37.781","34.446","11.700000000000001","0","KTM ","1999","PLZEÒ"
"TOMÁŠ SKLENÁØ","11","9","106","MX2 HOBBY","11","9","3.506","","1 Kolo","1:27.445","9","1226.283","4","124.501","37.59","34.348","11.700000000000001","0","1998","ŠTÌCHOVICE"
"PATRICIE HRABÁKOVÁ","12","3","113","LADY","12","3","1 Kolo","","2 Kol","1:54.692","8","1248.885","6","145.236","32.223","29.979","10.4","0","KAWASAKI ","2001","BAVORYNÌ"
