"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","MP2 - BEBEK 4 T 125 CC TUNE UP MIX SEEDED","1073741937","R05 - FINAL","Race","2017-04-23 05:26:00 UTC","2017-04-23 05:37:16 UTC","FINAL","16","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"DERI SATYO SUNARSO","1","1","60","","1","1","","","","0","16","635.383","10","39.242","73.391","72.523","12.8","0","MEDAN","HONDA","HONDA DELI INDAKO NISSIN BRT  FDR NHK MOTYS HOLLY 56","KLS02"
"DERI IRFANDI","2","2","26","","2","2","","","0.129","0.129","16","635.512","9","39.225","73.423","72.508","12.8","0","MEDAN","HONDA","HONDA INDAKO KYT FDR FIF RACING TEAM","KLS02"
"ANDRIAN ARITONANG","3","3","49","","5","5","","","14.730","14.73","16","650.113","4","39.425","73.05","70.88","12.8","0","SUMUT","YAMAHA","FAIZ BTKS FAST TECH RACING TEAM / F29RT ART FDR LUPROMAX KOIZUMI","KLS02"
"EKO RIYANTO","4","4","55","","6","6","","","23.302","23.302","16","658.685","5","40.451","71.197","69.958","12.8","0","SUMATERA UTARA","HONDA","ATHAR PSM RACING TEAM","KLS02"
"ONES PANJAITAN","5","5","58","","7","7","","","26.666","26.666","16","662.049","7","40.824","70.547","69.602","12.8","0","MEDAN","YAMAHA","WGS SPEED BY MODUMA RACING","KLS02"
"ZEFRI ADI","6","6","56","","4","4","","","32.366","32.366","16","667.749","12","40.385","71.314","69.008","12.8","0","MEDAN","HONDA","HONDA DELI INDAKO INSS BRT FDR NHK MOTYS HOLLY 56","KLS02"
"AFIEF MAWAZIER","7","7","141","","10","10","","","34.629","34.629","16","670.012","14","40.392","71.301","68.775","12.8","0","BANDA ACEH","HONDA","INDAKO HONDA KITA KITA NHK IRC PROLINER UMA RACING RCB SSS","KLS02"
"BIMA ANUGRAH SISWANTO","8","8","116","","8","8","","","36.452","36.452","16","671.835","12","41.126","70.029","68.588","12.8","0","KISARAN","YAMAHA","PT. NABIL ANDRIAN PERKASA","KLS02"
"FIRMAN FARERA","9","9","24","","3","3","","","DNF","6 Laps","10","398.654","8","39.292","73.297","72.243","8.0","0","MEDAN","HONDA","HONDA INDAKO KYT FDR FIF RACING TEAM","KLS02"
"AHMAD SAFFAH MUNAWIR","10","10","122","","9","9","","","DNF","15 Laps","1","50.687","1","47.888","60.14","56.819","0.8","0","ACEH","HONDA","SEA DRAGON ACEH","KLS02"
