"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","SP4 - MATIC STANDARD 125 CC PEMULA","1073741922","Q14 - QUALIFYING","Qualifying","2017-04-23 03:49:00 UTC","2017-04-23 03:55:52 UTC","FINAL","8","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"M. YUSUF","1","1","126","","3","3","","","","0","8","352.529","6","42.475","67.805","65.356","6.4","0","ASAHAN","SUZUKI","RIVAL ASAHAN","KLS10"
"M. PADDU RAHMAN","2","2","99","","5","5","","","0.359","6.434","7","358.963","2","42.834","67.236","56.162","5.6","0","STABAT","HONDA","ATALA SPEED","KLS10"
"TEGUH IMANDANI","3","3","112","","4","4","","","0.888","7.314","8","359.843","5","43.363","66.416","64.028","6.4","0","MEDAN","HONDA","S.PARMAN FEAT RM. PUTRI PASAMAN KOIZUMI RT / TOMAT MERAH S.PARMAN KOIZUMI OKE CONCEPT","KLS10"
"WAHYU ANDRI PRATAMA","4","4","37","","13","13","","","1.233","26.858","8","379.387","5","43.708","65.892","60.73","6.4","0","SUMATERA UTARA","HONDA","AKS BINJAI RACING TEAM","KLS10"
"REZA HAMBALI","5","5","152","","1","1","","","1.413","7.009","8","359.538","8","43.888","65.622","64.082","6.4","0","SUMATERA UTARA","SUZUKI","F29RT WNS FDR LUPROMAX KOIZUMI","KLS10"
"PRAMANA PUTRA","6","6","14","","9","9","","","1.615","25.989","8","378.518","5","44.09","65.321","60.869","6.4","0","MEDAN","HONDA","GTEX RACING TEAM MEDAN","KLS10"
"ARIEF TOBING","7","7","94","","7","7","","","1.908","17.411","8","369.94","5","44.383","64.89","62.28","6.4","0","SUMATERA UTARA","YAMAHA","RESTU IBU SIMPANG KAWAT","KLS10"
"BAYU AQINO","8","8","29","","8","8","","","2.376","22.184","8","374.713","5","44.851","64.213","61.487","6.4","0","MEDAN","HONDA","S. PARMAR MEDAN"
"ONES PANJAITAN","9","9","58","","10","10","","","2.415","27.216","8","379.745","7","44.89","64.157","60.672","6.4","0","MEDAN","HONDA","WGS SPEED BY MODUMA RACING","KLS10"
"FERDIANSYAH POPONK","10","10","140","","14","14","","","2.438","2.17","7","354.699","5","44.913","64.124","56.837","5.6","0","SUMATERA UTARA","HONDA","F29RT GOPAL FDR LUPROMAX KOIZUMI","KLS10"
"DARMA PUSAKA","11","11","18","","12","12","","","2.495","5 Laps","3","157.28","2","44.97","64.043","54.934","2.4","0","SUMATERA UTARA","HONDA","AKS BINJAI RACING TEAM","KLS10"
"BOBBY ABDUL RAHMAN","12","12","57","","2","2","","","2.909","18.283","8","370.812","8","45.384","63.458","62.134","6.4","0","MEDAN","HONDA","MEX WENK TEAM","KLS10"
"DICKY S. PUTRA","13","13","100","","6","6","","","3.119","25.501","8","378.03","3","45.594","63.166","60.948","6.4","0","MEDAN","YAMAHA","D'LIMA MOTOR","KLS10"
"M. FAUZAN MANURUNG","14","14","97","","11","11","","","3.264","4.787","7","357.316","1","45.739","62.966","56.421","5.6","0","SUMATERA UTARA","HONDA","GMM SPEED MONTH R.O YASIR BY EDY TAMSIL","KLS10"
"FERRY RAMADHAN","15","15","96","","0","","","","","8 Laps","0","8.533","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","HONDA","AKS MANDIRI RACING TEAM","KLS10"
"REZA OKY","16","16","38","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TAMIANG","YAMAHA","RC MOTOR BESITANG","KLS10"
