"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","MP6 - BEBEK 4T STD 125 CC STD PEMULA","1073741918","FP06 - FREE PRACTICE","Practice","2017-04-22 07:15:00 UTC","2017-04-22 07:24:17 UTC","FINAL","11","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"RAFIQ GELENK","1","1","131","","6","6","","","","0","11","486.767","11","41.574","69.274","65.082","8.8","0","MEDAN","YAMAHA","BTKS RACING SHOP 80 RACING TEAM","KLS06"
"WAHYU ANDRI PRATAMA","2","2","37","","13","13","","","0.679","1 Lap","10","466.89","8","42.253","68.161","61.685","8.0","0","SUMATERA UTARA","HONDA","AKS BINJAI RACING TEAM","KLS06"
"AGUNG SETIA BUDI","3","3","200","","10","10","","","0.755","39.262","11","526.029","3","42.329","68.038","60.225","8.8","0","ACEH","HONDA","FAIZ FAST TECH RACING TEAM","KLS06"
"JUSTIN SIHOMBING","4","4","27","","7","7","","","1.035","8 Laps","3","188.996","1","42.609","67.591","45.715","2.4000000000000004","0","KISARAN","YAMAHA","PT. NABIL ANDRIAN PERKASA","KLS06"
"MUHAMMAD REZEKI","5","5","64","","11","11","","","1.323","5 Laps","6","291.166","3","42.897","67.138","59.348","4.800000000000001","0","MEDAN","SUZUKI","ATALA SPEED","KLS06"
"AHMAD SAFFAH MUNAWIR","6","6","122","","12","12","","","1.403","28.872","11","515.639","6","42.977","67.013","61.438","8.8","0","ACEH","HONDA","SEA DRAGON ACEH","KLS06"
"AFIEF MAWAZIER","7","7","141","","14","","","","1.785","2 Laps","9","481.784","9","43.359","66.422","53.8","7.2","0","BANDA ACEH","HONDA","INDAKO HONDA KITA KITA NHK IRC PROLINER UMA RACING RCB SSS","KLS01"
"BAGAS ALFARIDHO","8","8","22","","9","9","","","1.829","24.58","11","511.347","9","43.403","66.355","61.954","8.8","0","MEDAN","HONDA","ATALA SPEED","KLS06"
"ADIANSYAH","9","9","117","","8","8","","","1.997","16.884","11","503.651","9","43.571","66.099","62.901","8.8","0","STABAT","HONDA","ATALA SPEED","KLS06"
"M. YUSUF","10","10","126","","3","3","","","2.003","2 Laps","9","411.41","3","43.577","66.09","63.003","7.2","0","ASAHAN","YAMAHA","RIVAL ASAHAN","KLS06"
"TEUKU IQBAL HAJJAI R","11","11","6","","5","5","","","2.042","5 Laps","6","287.534","4","43.616","66.031","60.097","4.800000000000001","0","BANDA ACEH","HONDA","RJRT. CV. RIZKINA JAYA. ALINLO","KLS06"
"FAUZI RAHMADHAN","12","12","135","","1","1","","","2.473","2 Laps","9","411.622","7","44.047","65.385","62.97","7.2","0","MEDAN","YAMAHA","BBC RACING TEAM","KLS06"
"DHANU POHAN","13","13","198","","2","2","","","2.777","1 Lap","10","464.806","6","44.351","64.937","61.961","8.0","0","ASAHAN","YAMAHA","PT. NABILA ANDRIAN PERKASA"
"AGUS GOMBLO","14","14","20","","4","4","","","2.804","7 Laps","4","192.382","4","44.378","64.897","59.881","3.2","0","SUMATERA UTARA","HONDA","RESTU IBU","KLS06"
