"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","MP2 - BEBEK 4 T 125 CC TUNE UP MIX SEEDED","1073741914","FP04 - FREE PRACTICE","Practice","2017-04-22 06:45:00 UTC","2017-04-22 06:55:02 UTC","FINAL","11","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"FIRMAN FARERA","1","1","24","","4","4","","","","0","7","297.073","4","39.1","73.657","67.862","5.6000000000000005","0","MEDAN","HONDA","HONDA INDAKO KYT FDR FIF RACING TEAM","KLS02"
"ANDRIAN ARITONANG","2","2","49","","5","5","","","0.057","3:25.446","11","502.519","6","39.157","73.55","63.042","8.8","0","SUMUT","YAMAHA","FAIZ BTKS FAST TECH RACING TEAM","KLS02"
"DERI IRFANDI","3","3","26","","9","9","","","0.200","4:41.367","11","578.44","10","39.3","73.282","54.768","8.8","0","MEDAN","HONDA","HONDA INDAKO KYT FDR FIF RACING TEAM","KLS02"
"ZEFRI ADI","4","4","56","","1","1","","","0.269","1:04.677","5","361.75","4","39.369","73.154","39.806","4.0","0","MEDAN","HONDA","HONDA DELI INDAKO INSS BRT FDR NHK MOTYS HOLLY 56","KLS02"
"DERI SATYO SUNARSO","5","5","60","","2","2","","","0.282","1:57.966","7","415.039","4","39.382","73.13","48.574","5.6000000000000005","0","MEDAN","HONDA","HONDA DELI INDAKO NISSIN BRT  FDR NHK MOTYS HOLLY 56","KLS02"
"EKO RIYANTO","6","6","55","","3","3","","","2.015","2:21.601","10","438.674","5","41.115","70.047","65.652","8.0","0","SUMATERA UTARA","HONDA","ATHAR PSM RACING TEAM","KLS02"
"ONES PANJAITAN","7","7","58","","6","6","","","2.202","2 Laps","5","229.717","5","41.302","69.73","62.686","4.0","0","MEDAN","YAMAHA","WGS SPEED BY MODUMA RACING","KLS02"
"BIMA ANUGRAH SISWANTO","8","8","116","","10","","","","2.616","1:24.929","7","382.002","4","41.716","69.038","52.775","5.6000000000000005","0","KISARAN","YAMAHA","PT. NABIL ANDRIAN PERKASA","KLS02"
"AHMAD SAFFAH MUNAWIR","9","9","122","","7","7","","","3.853","3 Laps","4","205.519","4","42.953","67.05","56.053","3.2","0","ACEH","HONDA","SEA DRAGON ACEH","KLS02"
"AFIEF MAWAZIER","10","10","141","","8","8","","","5.226","1:28.909","4","385.982","3","44.326","64.973","29.846","3.2","0","BANDA ACEH","HONDA","INDAKO HONDA KITA KITA NHK IRC PROLINER UMA RACING RCB SSS","KLS01"
