"Event ID","Event Name","Started At","Ended At"
"394-2147483682-20170422","KEJURDA ROAD RACE PIALA GUBERNUR SUMUT ","2017-04-22 06:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","611","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","MP2 - BEBEK 4 T 125 CC TUNE UP MIX SEEDED","1073741930","Q04 - QUALIFYING","Qualifying","2017-04-22 08:15:00 UTC","2017-04-22 08:24:12 UTC","FINAL","11","https://racehero.io/events/kejurda-road-race-piala-gubernur-sumut/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM","KELAS 1"
"DERI SATYO SUNARSO","1","1","60","","5","5","","","","0","10","419.995","5","38.662","74.492","68.572","8.0","0","MEDAN","HONDA","HONDA DELI INDAKO NISSIN BRT  FDR NHK MOTYS HOLLY 56","KLS02"
"FIRMAN FARERA","2","2","24","","8","8","","","0.185","7.217","10","427.212","9","38.847","74.137","67.414","8.0","0","MEDAN","HONDA","HONDA INDAKO KYT FDR FIF RACING TEAM","KLS02"
"DERI IRFANDI","3","3","26","","3","3","","","0.195","30.483","11","450.478","4","38.857","74.118","70.325","8.8","0","MEDAN","HONDA","HONDA INDAKO KYT FDR FIF RACING TEAM","KLS02"
"ZEFRI ADI","4","4","56","","1","1","","","0.613","0 Laps","10","412.701","7","39.275","73.329","69.784","8.0","0","MEDAN","HONDA","HONDA DELI INDAKO INSS BRT FDR NHK MOTYS HOLLY 56","KLS02"
"ANDRIAN ARITONANG","5","5","49","","2","2","","","0.626","1:35.6","11","515.595","6","39.288","73.305","61.444","8.8","0","SUMUT","YAMAHA","FAIZ BTKS FAST TECH RACING TEAM","KLS02"
"EKO RIYANTO","6","6","55","","9","9","","","1.333","3 Laps","7","309.371","5","39.995","72.009","65.164","5.6000000000000005","0","SUMATERA UTARA","HONDA","ATHAR PSM RACING TEAM","KLS02"
"ONES PANJAITAN","7","7","58","","7","7","","","2.520","6 Laps","4","188.675","4","41.182","69.933","61.057","3.2","0","MEDAN","YAMAHA","WGS SPEED BY MODUMA RACING","KLS02"
"AFIEF MAWAZIER","8","8","141","","6","6","","","2.554","3 Laps","7","318.046","4","41.216","69.876","63.387","5.6000000000000005","0","BANDA ACEH","HONDA","INDAKO HONDA KITA KITA NHK IRC PROLINER UMA RACING RCB SSS","KLS01"
"BIMA ANUGRAH SISWANTO","9","9","116","","4","4","","","2.792","3 Laps","7","309.425","4","41.454","69.475","65.153","5.6000000000000005","0","KISARAN","YAMAHA","PT. NABIL ANDRIAN PERKASA","KLS02"
"AHMAD SAFFAH MUNAWIR","10","10","122","","10","","","","7.985","8 Laps","2","136.663","2","46.647","61.74","42.147","1.6","0","ACEH","HONDA","SEA DRAGON ACEH","KLS02"
